﻿ID,Aggregator_Name,State,LGA,Village,Farmer_Code,Gender,Year,Land_Area_Ha,Aflasafe_Purchased,Unit,,,,,,,,,,,,,,,,,,,,,,,
12790,TUKWUYANGWARI,KADUNA,SABON GARI ,Galadimawa ,ARTG10595,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12791,TUKWUYANGWARI,KADUNA,CHIKUN,Ung. Barde Rahama,ARTG10596,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12792,TUKWUYANGWARI,KADUNA,MAKARFI,Unkuyi ,ARTG10597,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12793,TUKWUYANGWARI,KADUNA,ZARIA ,Kidandan ,ARTG10598,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12794,TUKWUYANGWARI,KADUNA,GIWA,Kidandan,ARTG10599,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12795,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10600,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12796,TUKWUYANGWARI,KADUNA,SOBA ,Soba Dampo,ARTG10601,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12797,TUKWUYANGWARI,KADUNA,GIWA,Tudun Filani,ARTG10602,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12798,TUKWUYANGWARI,KADUNA,GIWA,Doka,ARTG10603,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12799,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10604,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12800,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10605,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12801,TUKWUYANGWARI,KADUNA,GIWA,Garawan Gadagau,ARTG10606,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12802,TUKWUYANGWARI,KADUNA,GIWA,Doka,ARTG10607,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12803,TUKWUYANGWARI,KADUNA,SOBA ,Hayin Malam Bawa,ARTG10608,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12804,TUKWUYANGWARI,KADUNA,SOBA ,Kurmi Soba ,ARTG10609,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12805,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10610,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12806,TUKWUYANGWARI,KADUNA,ZARIA ,Yakasai ,ARTG10611,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12807,TUKWUYANGWARI,KADUNA,GIWA,Kadai,ARTG10612,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12808,TUKWUYANGWARI,KADUNA,GIWA,Kaya,ARTG10613,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12809,TUKWUYANGWARI,KADUNA,ZARIA ,Tsauni ,ARTG10614,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12810,TUKWUYANGWARI,KADUNA,ZARIA ,Ang. Mal. Sani D/B,ARTG10615,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12811,TUKWUYANGWARI,KADUNA,SABON GARI ,"Kano Rd, Zaria",ARTG10616,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12812,TUKWUYANGWARI,KADUNA,ZARIA ,Ricifa ,ARTG10617,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12813,TUKWUYANGWARI,KADUNA,SABON GARI ,Galadimawa ,ARTG10618,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12814,TUKWUYANGWARI,KADUNA,SABON GARI ,Hayin Gimba ,ARTG10619,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12815,TUKWUYANGWARI,KADUNA,SABON GARI ,Hayin Gimba ,ARTG10620,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12816,TUKWUYANGWARI,KADUNA,SABON GARI ,Sakaru ,ARTG10621,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12817,TUKWUYANGWARI,KADUNA,ZARIA ,Riba Biyu ,ARTG10622,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12818,TUKWUYANGWARI,KADUNA,GIWA,Gindin Dutsen,ARTG10623,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12819,TUKWUYANGWARI,KADUNA,ZARIA ,Kufena ,ARTG10624,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12820,TUKWUYANGWARI,KADUNA,GIWA,Kidandan ,ARTG10625,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12821,TUKWUYANGWARI,KADUNA,ZARIA ,Gwada ,ARTG10626,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12822,TUKWUYANGWARI,KADUNA,ZARIA ,Kerawa ,ARTG10627,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12823,TUKWUYANGWARI,KADUNA,GIWA,Kidandan ,ARTG10628,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12824,TUKWUYANGWARI,KADUNA,SABON GARI ,Galadimawa ,ARTG10629,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12825,TUKWUYANGWARI,KADUNA,CHIKUN,Angwan Boro,ARTG10630,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12826,TUKWUYANGWARI,KADUNA,GIWA,Kidandan,ARTG10631,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12827,TUKWUYANGWARI,KADUNA,GIWA,Kidandan,ARTG10632,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12828,TUKWUYANGWARI,KADUNA,GIWA,Doka,ARTG10633,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12829,TUKWUYANGWARI,KADUNA,GIWA,Zabawa,ARTG10634,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12830,TUKWUYANGWARI,KADUNA,ZARIA ,Dutsen Abba ,ARTG10635,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12831,TUKWUYANGWARI,KADUNA,GIWA,Jabawa,ARTG10636,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12832,TUKWUYANGWARI,KADUNA,GIWA,Badau,ARTG10637,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12833,TUKWUYANGWARI,KADUNA,ZARIA ,Yaskwake ,ARTG10638,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12834,TUKWUYANGWARI,KADUNA,ZARIA ,Yaskwake ,ARTG10639,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12835,TUKWUYANGWARI,KADUNA,ZARIA ,Saye ,ARTG10640,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12836,TUKWUYANGWARI,KADUNA,ZARIA ,Kerawa ,ARTG10641,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12837,TUKWUYANGWARI,KADUNA,GIWA,Hayin Bako ,ARTG10642,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12838,TUKWUYANGWARI,KADUNA,GIWA,Kidandan ,ARTG10643,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12839,TUKWUYANGWARI,KADUNA,GIWA,Hayin Malam,ARTG10644,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12840,TUKWUYANGWARI,KADUNA,SOBA ,Ung. Lasan ,ARTG10645,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12841,TUKWUYANGWARI,KADUNA,GIWA,Jigo,ARTG10646,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12842,TUKWUYANGWARI,KADUNA,ZARIA ,Pammadina ,ARTG10647,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12843,TUKWUYANGWARI,KADUNA,GIWA,Kidandan,ARTG10648,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12844,TUKWUYANGWARI,KADUNA,ZARIA ,Galadimawa ,ARTG10649,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12845,TUKWUYANGWARI,KADUNA,ZARIA ,Tudun Kusa ,ARTG10650,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12846,TUKWUYANGWARI,KADUNA,GIWA,Galadimawa ,ARTG10651,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12847,TUKWUYANGWARI,KADUNA,GIWA,K/Karau,ARTG10652,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12848,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10653,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12849,TUKWUYANGWARI,KADUNA,CHIKUN,Buruku Kyautatawa ,ARTG10654,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12850,TUKWUYANGWARI,KADUNA,MAKARFI,Gazarawa ,ARTG10655,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12851,TUKWUYANGWARI,KADUNA,CHIKUN,Virtuous Women,ARTG10656,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12852,TUKWUYANGWARI,KADUNA,CHIKUN,Ung. Barde Rahama,ARTG10657,Female,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12853,TUKWUYANGWARI,KADUNA,CHIKUN,Virtuous Women,ARTG10658,Female,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12854,TUKWUYANGWARI,KADUNA,GIWA,Mataha,ARTG10659,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12855,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10660,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12856,TUKWUYANGWARI,KADUNA,GIWA,Zabawa,ARTG10661,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12857,TUKWUYANGWARI,KADUNA,ZARIA ,Gwada ,ARTG10662,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12858,TUKWUYANGWARI,KADUNA,CHIKUN,Ung. Barde Rahama,ARTG10663,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12859,TUKWUYANGWARI,KADUNA,CHIKUN,Buruku Kyautatawa ,ARTG10664,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12860,TUKWUYANGWARI,KADUNA,GIWA,Kasuwan Da'A,ARTG10665,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12861,TUKWUYANGWARI,KADUNA,CHIKUN,S/Gari Pamfura ,ARTG10666,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12862,TUKWUYANGWARI,KADUNA,MAKARFI,Gimi Gari ,ARTG10667,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12863,TUKWUYANGWARI,KADUNA,CHIKUN,Buruku ,ARTG10668,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12864,TUKWUYANGWARI,KADUNA,GIWA,Yakawada,ARTG10669,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12865,TUKWUYANGWARI,KADUNA,ZARIA ,Galadimawa ,ARTG10670,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12866,TUKWUYANGWARI,KADUNA,GIWA,U/Mai Nasara,ARTG10671,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12867,TUKWUYANGWARI,KADUNA,SABON GARI ,"Kano Rd, Zaria",ARTG10672,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12868,TUKWUYANGWARI,KADUNA,GIWA,Kudodo,ARTG10673,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12869,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10674,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12870,TUKWUYANGWARI,KADUNA,ZARIA ,Gwada ,ARTG10675,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12871,TUKWUYANGWARI,KADUNA,ZARIA ,Kerawa ,ARTG10676,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12872,TUKWUYANGWARI,KADUNA,GIWA,Yakawada,ARTG10677,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12873,TUKWUYANGWARI,KADUNA,ZARIA ,Kurdo,ARTG10678,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12874,TUKWUYANGWARI,KADUNA,MAKARFI,Makarfi Zabura ,ARTG10679,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12875,TUKWUYANGWARI,KADUNA,CHIKUN,Nassarawa Haske,ARTG10680,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12876,TUKWUYANGWARI,KADUNA,ZARIA ,Kurmin Wazatta ,ARTG10681,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12877,TUKWUYANGWARI,KADUNA,ZARIA ,Galadimawa ,ARTG10682,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12878,TUKWUYANGWARI,KADUNA,ZARIA ,Wucciri ,ARTG10683,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12879,TUKWUYANGWARI,KADUNA,SABON GARI ,Iyatawa ,ARTG10684,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12880,TUKWUYANGWARI,KADUNA,CHIKUN,Kudansa ,ARTG10685,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12881,TUKWUYANGWARI,KADUNA,KUBAU ,Kurmin Rogo ,ARTG10686,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12882,TUKWUYANGWARI,KADUNA,SOBA ,Kurmi Soba ,ARTG10687,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12883,TUKWUYANGWARI,KADUNA,GIWA,Kidandan,ARTG10688,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12884,TUKWUYANGWARI,KADUNA,GIWA,Kidandan ,ARTG10688,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12885,TUKWUYANGWARI,KADUNA,GIWA,Kagara,ARTG10689,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12886,TUKWUYANGWARI,KADUNA,ZARIA ,Riba Biyu ,ARTG10690,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12887,TUKWUYANGWARI,KADUNA,GIWA,Yakawada,ARTG10691,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12888,TUKWUYANGWARI,KADUNA,GIWA,Kagara,ARTG10692,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12889,TUKWUYANGWARI,KADUNA,ZARIA ,Kerawa ,ARTG10693,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12890,TUKWUYANGWARI,KADUNA,ZARIA ,Damarti ,ARTG10694,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12891,TUKWUYANGWARI,KADUNA,GIWA,K/Karau,ARTG10695,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12892,TUKWUYANGWARI,KADUNA,GIWA,Gazari,ARTG10696,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12893,TUKWUYANGWARI,KADUNA,SOBA ,Ung. Madaki ,ARTG10697,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12894,TUKWUYANGWARI,KADUNA,GIWA,Yakawada ,ARTG10698,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12895,TUKWUYANGWARI,KADUNA,SOBA ,Soba H/Ayuba ,ARTG10699,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12896,TUKWUYANGWARI,KADUNA,SABON GARI ,Hayin Gimba ,ARTG10700,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12897,TUKWUYANGWARI,KADUNA,GIWA,Kaza,ARTG10701,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12898,TUKWUYANGWARI,KADUNA,SABON GARI ,"Kano Rd, Zaria",ARTG10702,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12899,TUKWUYANGWARI,KADUNA,GIWA,Bijimi ,ARTG10703,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12900,TUKWUYANGWARI,KADUNA,GIWA,Kaya,ARTG10704,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12901,TUKWUYANGWARI,KADUNA,GIWA,Kadage,ARTG10704,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12902,TUKWUYANGWARI,KADUNA,CHIKUN,Nassarawa Haske,ARTG10705,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12903,TUKWUYANGWARI,KADUNA,CHIKUN,Nassarawa Haske,ARTG10705,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12904,TUKWUYANGWARI,KADUNA,ZARIA ,Kidandan,ARTG10706,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12905,TUKWUYANGWARI,KADUNA,SABON GARI ,Galadimawa ,ARTG10707,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12906,TUKWUYANGWARI,KADUNA,ZARIA ,Marwa ,ARTG10708,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12907,TUKWUYANGWARI,KADUNA,ZARIA ,Yaskwake ,ARTG10709,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12908,TUKWUYANGWARI,KADUNA,SABON GARI ,Kundu ,ARTG10710,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12909,TUKWUYANGWARI,KADUNA,GIWA,Hayin Malam,ARTG10711,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12910,TUKWUYANGWARI,KADUNA,ZARIA ,Ang. Mal. Sani D/B,ARTG10712,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12911,TUKWUYANGWARI,KADUNA,GIWA,Jabawa,ARTG10713,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12912,TUKWUYANGWARI,KADUNA,GIWA,Shika,ARTG10714,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12913,TUKWUYANGWARI,KADUNA,MAKARFI,Gazara ,ARTG10715,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12914,TUKWUYANGWARI,KADUNA,CHIKUN,Nassarawa Haske,ARTG10716,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12915,TUKWUYANGWARI,KADUNA,ZARIA ,Yakasai ,ARTG10717,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12916,TUKWUYANGWARI,KADUNA,ZARIA ,Kerawa ,ARTG10718,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12917,TUKWUYANGWARI,KADUNA,GIWA,Yakawada,ARTG10719,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12918,TUKWUYANGWARI,KADUNA,ZARIA ,Kidandan,ARTG10720,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12919,TUKWUYANGWARI,KADUNA,GIWA,Kundun,ARTG10721,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12920,TUKWUYANGWARI,KADUNA,GIWA,Galadimawa ,ARTG10722,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12921,TUKWUYANGWARI,KADUNA,GIWA,Giwa,ARTG10723,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12922,TUKWUYANGWARI,KADUNA,MAKARFI,Soko,ARTG10724,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12923,TUKWUYANGWARI,KADUNA,GIWA,Tudun Filani,ARTG10725,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12924,TUKWUYANGWARI,KADUNA,MAKARFI,Kadage Gubuchi ,ARTG10726,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12925,TUKWUYANGWARI,KADUNA,ZARIA ,Kidandan,ARTG10727,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12926,TUKWUYANGWARI,KADUNA,SABON GARI ,Hayin Gimba ,ARTG10728,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12927,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10729,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12928,TUKWUYANGWARI,KADUNA,GIWA,Kidandan,ARTG10730,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12929,TUKWUYANGWARI,KADUNA,SABON GARI ,"Kano Rd, Zaria",ARTG10731,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12930,TUKWUYANGWARI,KADUNA,MAKARFI,Soko,ARTG10732,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12931,TUKWUYANGWARI,KADUNA,ZARIA ,Wucicciri ,ARTG10733,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12932,TUKWUYANGWARI,KADUNA,SOBA ,Tudun Saibu ,ARTG10734,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12933,TUKWUYANGWARI,KADUNA,GIWA,Garawan Gadagau,ARTG10735,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12934,TUKWUYANGWARI,KADUNA,GIWA,Kaya,ARTG10736,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12935,TUKWUYANGWARI,KADUNA,ZARIA ,Kerawa ,ARTG10737,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12936,TUKWUYANGWARI,KADUNA,GIWA ,Fatan Makera ,ARTG10738,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12937,TUKWUYANGWARI,KADUNA,GIWA,Kidandan ,ARTG10739,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12938,TUKWUYANGWARI,KADUNA,SOBA ,Soba Sharifai ,ARTG10740,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12939,TUKWUYANGWARI,KADUNA,ZARIA ,Kurdo,ARTG10741,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12940,TUKWUYANGWARI,KADUNA,ZARIA ,Kanfani ,ARTG10742,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12941,TUKWUYANGWARI,KADUNA,GIWA,Kagara,ARTG10743,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12942,TUKWUYANGWARI,KADUNA,GIWA,Kidandan ,ARTG10744,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12943,TUKWUYANGWARI,KADUNA,SOBA ,Gobirawa Matari ,ARTG10745,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12944,TUKWUYANGWARI,KADUNA,SOBA ,Gobirawa Matari ,ARTG10746,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12945,TUKWUYANGWARI,KADUNA,SOBA ,Gobirawa Matari ,ARTG10747,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12946,TUKWUYANGWARI,KADUNA,GIWA,Kadai,ARTG10748,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12947,TUKWUYANGWARI,KADUNA,GIWA,Fatika,ARTG10749,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12948,TUKWUYANGWARI,KADUNA,GIWA,Hayin Malam,ARTG10750,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12949,TUKWUYANGWARI,KADUNA,ZARIA ,Gobirawa ,ARTG10751,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12950,TUKWUYANGWARI,KADUNA,ZARIA ,Iyatawa ,ARTG10752,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12951,TUKWUYANGWARI,KADUNA,GIWA,Kaya,ARTG10753,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12952,TUKWUYANGWARI,KADUNA,GIWA,Kaya,ARTG10754,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12953,TUKWUYANGWARI,KADUNA,GIWA,Kadage,ARTG10755,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12954,TUKWUYANGWARI,KADUNA,ZARIA ,Yakasai ,ARTG10756,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12955,TUKWUYANGWARI,KADUNA,SOBA ,Soba Dampo,ARTG10757,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
12956,TUKWUYANGWARI,KADUNA,GIWA,Garawan Gadagau,ARTG10758,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12957,TUKWUYANGWARI,KADUNA,GIWA,Hayin Malam ,ARTG10759,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12958,TUKWUYANGWARI,KADUNA,GIWA,A/Jummare,ARTG10760,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12959,TUKWUYANGWARI,KADUNA,GIWA,Kasuwan Da'A,ARTG10761,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12960,TUKWUYANGWARI,KADUNA,CHIKUN,Nassarawa Haske,ARTG10762,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
12961,TUKWUYANGWARI,KADUNA,GIWA,Kaya,ARTG10763,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12962,TUKWUYANGWARI,KADUNA,GIWA,Yakawada ,ARTG10764,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12963,TUKWUYANGWARI,KADUNA,GIWA,Ung. Maikyauro ,ARTG10765,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
12964,TUKWUYANGWARI,KADUNA,MAKARFI,Marke ,ARTG10766,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
12965,TUKWUYANGWARI,KADUNA,SOBA ,Soba H/Ayuba ,ARTG10767,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12966,TUKWUYANGWARI,KADUNA,SABON GARI ,Sakaru ,ARTG10768,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
12967,TUKWUYANGWARI,KADUNA,GIWA,Jigo,ARTG10769,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
