ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BP_R3,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,_13_MC_GYLD,NO_SEED_POD
287,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,2,7,2007,,45,,,1,2,1,,1,,,2,,1.0,111,,,,,,711.00,16.00,1777.50,3,13.20,,,
288,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,2,7,2008,,45,,,1,2,1,,1,,,2,,2.0,109,,,,,,1516.00,19.00,3790.00,4,12.50,,,
289,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,2,7,2009,,45,,,1,1,1,,1,,,1,,3.0,111,,,,,,1082.00,14.00,2705.00,1,11.80,,,
290,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,2,7,2010,,41,,,1,1,1,,1,,,1,,1.0,106,,,,,,940.00,15.00,2350.00,2,13.70,,,
291,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,2,8,2011,,45,,,1,1,1,,1,,,1,,1.0,116,,,,,,1054.00,15.00,2635.00,3,12.20,,,
292,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,2,8,2012,,42,,,1,1,1,,1,,,1,,1.0,106,,,,,,400.00,13.00,1000.00,1,12.10,,,
293,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,2,8,2013,,48,,,1,2,1,,1,,,1,,1.0,119,,,,,,1317.00,25.00,3292.50,2,12.40,,,
294,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,2,8,2014,,48,,,1,1,1,,1,,,1,,1.0,116,,,,,,744.00,15.00,1860.00,3,12.80,,,
295,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,2,8,2015,,45,,,1,1,1,,1,,,1,,1.0,111,,,,,,888.00,16.00,2220.00,3,11.20,,,
296,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,2,9,2016,,47,,,1,1,1,,1,,,1,,1.0,116,,,,,,812.00,15.00,2030.00,2,11.80,,,
297,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,2,9,2017,,47,,,1,1,1,,1,,,1,,1.0,119,,,,,,883.00,19.00,2207.50,1,12.10,,,
298,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,23,23,MRI DINA,,MRI DINA,MRI DINA,2,9,2018,,52,,,1,3,3,,1,,,1,,1.0,116,,,,,,1188.00,12.00,2970.00,2,12.60,,,
299,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,2,9,2019,,47,,,1,3,1,,1,,,1,,1.0,119,,,,,,699.00,14.00,1747.50,2,12.50,,,
300,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,2,9,2020,,45,,,1,1,1,,1,,,1,,1.0,111,,,,,,515.00,16.00,1287.50,2,12.20,,,
301,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,2,10,2021,,41,,,1,2,1,,1,,,1,,1.0,109,,,,,,342.00,14.00,855.00,4,13.70,,,
302,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,21,21,KAFUE,,KAFUE,KAFUE,2,10,2022,,41,,,1,2,1,,1,,,1,,1.0,103,,,,,,986.00,13.00,2465.00,2,11.80,,,
303,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,2,10,2023,,48,,,1,1,2,,1,,,1,,1.0,119,,,,,,1260.00,17.00,3150.00,2,15.00,,,
304,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,2,10,2024,,45,,,1,1,1,,1,,,2,,2.0,111,,,,,,906.00,21.00,2265.00,2,12.90,,,
305,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,2,10,2025,,42,,,1,2,1,,1,,,1,,1.0,106,,,,,,656.00,21.00,1640.00,1,13.00,,,
306,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,21,21,KAFUE,,KAFUE,KAFUE,3,11,3001,,41,,,1,1,1,,1,,,1,,1.0,103,,,,,,1222.00,13.00,3055.00,3,12.60,,,
307,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,3,11,3002,,45,,,1,1,1,,1,,,2,,2.0,111,,,,,,1055.00,16.00,2637.50,1,12.60,,,
308,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,3,11,3003,,45,,,1,2,1,,1,,,1,,1.0,111,,,,,,925.00,15.00,2312.50,2,11.50,,,
309,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,22,22,LUKANGA,,LUKANGA,LUKANGA,3,11,3004,,47,,,1,1,1,,1,,,1,,1.0,116,,,,,,751.00,16.00,1877.50,3,12.40,,,
310,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,3,11,3005,,47,,,1,2,1,,1,,,2,,2.0,116,,,,,,770.00,12.00,1925.00,1,11.50,,,
311,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,3,12,3006,,48,,,1,2,1,,1,,,1,,1.0,119,,,,,,538.00,17.00,1345.00,3,11.90,,,
312,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,3,12,3007,,45,,,1,1,1,,1,,,1,,1.0,111,,,,,,694.00,10.00,1735.00,4,12.50,,,
313,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,3,12,3008,,48,,,1,2,1,,1,,,1,,1.0,119,,,,,,499.00,15.00,1247.50,1,12.20,,,
314,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,3,12,3009,,45,,,1,2,1,,1,,,1,,1.0,111,,,,,,986.00,19.00,2465.00,1,13.40,,,
315,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,3,12,3010,,45,,,1,1,1,,1,,,1,,1.0,111,,,,,,688.00,15.00,1720.00,3,11.30,,,
316,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,3,13,3011,,48,,,1,2,2,,1,,,1,,1.0,119,,,,,,803.00,27.00,2007.50,1,11.70,,,
317,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,3,13,3012,,45,,,1,2,1,,1,,,1,,1.0,111,,,,,,1399.00,19.00,3497.50,3,12.70,,,
318,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,3,13,3013,,42,,,1,1,1,,1,,,1,,2.0,106,,,,,,1198.00,18.00,2995.00,2,13.10,,,
319,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,23,23,MRI DINA,,MRI DINA,MRI DINA,3,13,3014,,52,,,1,3,2,,1,,,2,,1.0,126,,,,,,1204.00,12.00,3010.00,1,12.40,,,
320,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,3,13,3015,,42,,,1,1,1,,1,,,1,,1.0,111,,,,,,648.00,18.00,1620.00,1,12.80,,,
321,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,3,14,3016,,47,,,1,2,1,,1,,,1,,1.0,119,,,,,,576.00,16.00,1440.00,3,11.60,,,
322,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,3,14,3017,,47,,,1,1,1,,1,,,1,,1.0,119,,,,,,509.00,13.00,1272.50,1,12.20,,,
323,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,3,14,3018,,50,,,1,1,1,,1,,,1,,1.0,121,,,,,,1365.00,15.00,3412.50,1,13.30,,,
324,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,3,14,3019,,41,,,1,2,2,,1,,,1,,1.0,111,,,,,,1200.00,18.00,3000.00,1,13.00,,,
325,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,3,14,3020,,47,,,1,3,1,,1,,,1,,1.0,116,,,,,,1247.00,18.00,3117.50,1,11.70,,,
326,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,3,15,3021,,47,,,1,1,1,,1,,,1,,1.0,119,,,,,,465.00,16.00,1162.50,1,13.40,,,
327,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,3,15,3022,,41,,,1,1,1,,1,,,1,,1.0,106,,,,,,913.00,15.00,2282.50,1,11.90,,,
328,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,3,15,3023,,47,,,1,1,1,,1,,,1,,1.0,116,,,,,,771.00,14.00,1927.50,2,12.20,,,
329,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,3,15,3024,,42,,,1,1,1,,1,,,1,,1.0,111,,,,,,534.00,14.00,1335.00,2,12.50,,,
330,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,3,15,3025,,45,,,1,2,1,,1,,,2,,2.0,111,,,,,,463.00,18.00,1157.50,2,13.40,,,
331,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,1,1,1001,3.0,51,PURPLE,,,2,,,2,,,1,,3.0,111,101.00,21.00,63,,,2700.00,,5625.00,,8.40,,,
332,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,1,1,1002,3.5,51,PURPLE,,,3,,,4,,,1,,3.0,110,91.00,14.00,101,,,2000.00,,4166.67,,8.70,,,
333,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,1,1,1003,4.0,60,PURPLE,,,4,,,2,,,1,,5.0,112,127.00,10.00,113,,,1700.00,,3541.67,,9.00,,,
334,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,1,1,1004,3.0,58,PURPLE,,,3,,,3,,,1,,3.0,114,100.00,13.00,64,,,2400.00,,5000.00,,9.00,,,
335,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,21,21,KAFUE,,KAFUE,KAFUE,1,1,1005,4.0,48,PURPLE,,,2,,,1,,,1,,5.0,100,86.00,12.00,45,,,1800.00,,3750.00,,8.80,,,
336,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,1,2,1006,4.0,48,PURPLE,,,2,,,1,,,1,,5.0,101,85.00,14.00,70,,,2400.00,,5000.00,,9.00,,,
337,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,1,2,1007,4.0,51,PURPLE,,,4,,,2,,,1,,5.0,119,82.00,20.00,57,,,2400.00,,5000.00,,9.30,,,
338,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,1,2,1008,3.5,50,PURPLE,,,3,,,3,,,1,,4.0,118,93.00,9.00,90,,,2100.00,,4375.00,,9.20,,,
339,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,1,2,1009,3.5,57,PURPLE,,,3,,,2,,,1,,1.0,117,87.00,9.00,85,,,1800.00,,3750.00,,9.00,,,
340,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,23,23,MRI DINA,,MRI DINA,MRI DINA,1,2,1010,3.5,63,PURPLE,,,2,,,1,,,1,,5.0,118,104.00,10.00,103,,,1800.00,,3750.00,,9.00,,,
341,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,1,3,1011,3.5,60,PURPLE,,,3,,,2,,,1,,3.0,118,90.00,11.00,106,,,2400.00,,5000.00,,9.30,,,
342,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,1,3,1012,3.5,62,PURPLE,,,2,,,1,,,1,,5.0,122,94.00,16.00,81,,,2200.00,,4583.33,,9.20,,,
343,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,1,3,1013,3.5,49,PURPLE,,,2,,,3,,,1,,1.0,109,83.00,8.00,59,,,1500.00,,3125.00,,9.50,,,
344,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,1,3,1014,3.5,51,PURPLE,,,3,,,2,,,1,,2.0,109,105.00,16.00,59,,,2100.00,,4375.00,,9.30,,,
345,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,1,3,1015,3.5,56,PURPLE,,,3,,,2,,,1,,4.0,108,93.00,10.00,71,,,1500.00,,3125.00,,9.30,,,
346,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,1,4,1016,3.0,56,PURPLE,,,2,,,4,,,1,,1.0,116,92.00,17.00,73,,,2000.00,,4166.67,,9.20,,,
347,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,1,4,1017,3.5,67,PURPLE,,,2,,,2,,,1,,5.0,122,93.00,17.00,127,,,1900.00,,3958.33,,9.00,,,
348,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,1,4,1018,3.5,56,PURPLE,,,3,,,2,,,1,,2.0,115,87.00,11.00,59,,,1600.00,,3333.33,,8.90,,,
349,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,1,4,1019,3.5,50,PURPLE,,,3,,,3,,,1,,5.0,100,91.00,10.00,77,,,1700.00,,3541.67,,8.90,,,
350,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,1,4,1020,3.0,51,PURPLE,,,3,,,2,,,1,,3.0,111,100.00,12.00,67,,,1700.00,,3541.67,,8.80,,,
351,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,1,5,1021,3.5,57,PURPLE,,,2,,,2,,,1,,5.0,117,84.00,13.00,79,,,1500.00,,3125.00,,8.90,,,
352,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,1,5,1022,3.5,50,PURPLE,,,3,,,2,,,1,,1.0,115,81.00,14.00,66,,,1800.00,,3750.00,,9.00,,,
353,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,1,5,1023,3.5,57,PURPLE,,,3,,,3,,,1,,3.0,109,86.00,17.00,85,,,1400.00,,2916.67,,9.30,,,
354,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,1,5,1024,2.5,48,PURPLE,,,3,,,2,,,1,,5.0,111,94.00,11.00,68,,,1800.00,,3750.00,,9.20,,,
355,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,22,22,LUKANGA,,LUKANGA,LUKANGA,1,5,1025,3.5,51,PURPLE,,,2,,,3,,,1,,2.0,108,90.00,18.00,65,,,1800.00,,3750.00,,8.90,,,
356,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,2,6,2001,3.5,55,PURPLE,,,3,,,2,,,1,,3.0,115,99.00,15.00,88,,,1800.00,,3750.00,,9.10,,,
357,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,2,6,2002,3.5,56,PURPLE,,,2,,,2,,,1,,4.0,116,87.00,10.00,71,,,1700.00,,3541.67,,9.70,,,
358,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,2,6,2003,3.0,56,PURPLE,,,1,,,2,,,1,,3.0,115,85.00,14.00,56,,,1200.00,,2500.00,,9.80,,,
359,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,2,6,2004,3.5,56,PURPLE,,,2,,,2,,,1,,3.0,115,85.00,13.00,73,,,1600.00,,3333.33,,9.20,,,
360,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,2,6,2005,3.5,64,PURPLE,,,2,,,1,,,1,,4.0,105,99.00,12.00,84,,,1800.00,,3750.00,,9.10,,,
361,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,2,7,2006,3.5,51,PURPLE,,,3,,,4,,,1,,2.0,111,88.00,18.00,67,,,1800.00,,3750.00,,9.30,,,
362,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,2,7,2007,3.5,51,PURPLE,,,3,,,2,,,1,,5.0,108,77.00,13.00,77,,,1200.00,,2500.00,,9.60,,,
363,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,2,7,2008,4.0,64,PURPLE,,,3,,,2,,,1,,3.0,117,103.00,11.00,103,,,2000.00,,4166.67,,9.40,,,
364,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,2,7,2009,3.5,51,PURPLE,,,2,,,1,,,1,,4.0,118,119.00,15.00,119,,,600.00,,1250.00,,9.40,,,
365,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,2,7,2010,3.0,57,PURPLE,,,2,,,3,,,1,,3.0,116,95.00,14.00,95,,,2100.00,,4375.00,,9.40,,,
366,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,21,21,KAFUE,,KAFUE,KAFUE,2,8,2011,3.5,49,PURPLE,,,2,,,2,,,1,,5.0,100,84.00,9.00,84,,,1400.00,,2916.67,,9.50,,,
367,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,2,8,2012,4.0,51,PURPLE,,,3,,,2,,,1,,4.0,111,108.00,13.00,108,,,1800.00,,3750.00,,9.70,,,
368,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,2,8,2013,3.5,50,PURPLE,,,3,,,3,,,1,,5.0,117,91.00,10.00,91,,,1400.00,,2916.67,,9.40,,,
369,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,2,8,2014,3.5,63,PURPLE,,,3,,,4,,,1,,4.0,120,82.00,12.00,82,,,1500.00,,3125.00,,9.60,,,
370,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,2,8,2015,3.5,58,PURPLE,,,2,,,4,,,1,,5.0,111,91.00,15.00,91,,,1900.00,,3958.33,,10.00,,,
371,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,2,9,2016,4.0,49,PURPLE,,,3,,,2,,,1,,2.0,100,82.00,18.00,82,,,1900.00,,3958.33,,9.80,,,
372,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,2,9,2017,3.5,56,PURPLE,,,2,,,4,,,1,,3.0,102,83.00,15.00,83,,,1600.00,,3333.33,,9.50,,,
373,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,2,9,2018,3.0,51,PURPLE,,,1,,,1,,,1,,3.0,111,102.00,13.00,102,,,2200.00,,4583.33,,9.40,,,
374,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,2,9,2019,3.5,48,PURPLE,,,3,,,1,,,1,,1.0,115,86.00,13.00,86,,,2000.00,,4166.67,,9.70,,,
375,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,23,23,MRI DINA,,MRI DINA,MRI DINA,2,9,2020,3.5,64,PURPLE,,,1,,,1,,,1,,4.0,121,88.00,16.00,88,,,1700.00,,3541.67,,9.70,,,
376,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,2,10,2021,3.5,50,PURPLE,,,2,,,4,,,1,,4.0,103,85.00,13.00,85,,,2500.00,,5208.33,,9.30,,,
377,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,2,10,2022,3.5,49,PURPLE,,,2,,,2,,,1,,1.0,109,80.00,10.00,80,,,2100.00,,4375.00,,9.10,,,
378,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,2,10,2023,4.0,51,PURPLE,,,1,,,2,,,1,,5.0,112,105.00,16.00,105,,,2600.00,,5416.67,,9.20,,,
379,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,2,10,2024,3.5,49,PURPLE,,,1,,,2,,,1,,2.0,100,88.00,13.00,88,,,2400.00,,5000.00,,9.60,,,
380,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,22,22,LUKANGA,,LUKANGA,LUKANGA,2,10,2025,3.0,51,PURPLE,,,1,,,2,,,1,,5.0,111,95.00,15.00,95,,,2200.00,,4583.33,,9.60,,,
381,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,3,11,3001,3.5,48,PURPLE,,,3,,,2,,,1,,4.0,101,80.00,16.00,80,,,2300.00,,4791.67,,8.80,,,
382,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,3,11,3002,3.5,56,PURPLE,,,3,,,2,,,1,,1.0,116,100.00,13.00,100,,,1800.00,,3750.00,,9.80,,,
383,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,3,11,3003,3.5,50,PURPLE,,,2,,,2,,,1,,4.0,111,104.00,11.00,104,,,1900.00,,3958.33,,9.70,,,
384,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,3,11,3004,3.5,54,PURPLE,,,1,,,2,,,1,,5.0,111,87.00,14.00,87,,,2100.00,,4375.00,,9.80,,,
385,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,3,11,3005,4.0,50,PURPLE,,,3,,,2,,,1,,5.0,105,122.00,16.00,122,,,1300.00,,2708.33,,8.90,,,
386,4,Combined 2018AVT2,ZAMBIA,LUSAKA,SEEDCO,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,3,12,3006,3.5,69,PURPLE,,,2,,,1,,,1,,3.0,123,80.00,17.00,80,,,1900.00,,3958.33,,9.80,,,
