﻿ID,Site,Cluster,Field,FieldID,Plot,PlotID,Season,Period,Plant,Plant height (cm),BasalDr,Number of leaves
9089,Sidindi,5,2,Sidi2010a052,9,Sidi2010a05209,1,28,8,82,1,8
9090,Sidindi,5,2,Sidi2010a052,10,Sidi2010a05210,1,28,8,130,1.7,10
9091,Sidindi,6,1,Sidi2010a061,1,Sidi2010a06101,1,28,8,111,1.5,10
9092,Sidindi,6,1,Sidi2010a061,2,Sidi2010a06102,1,28,8,117,1.4,6
9093,Sidindi,6,1,Sidi2010a061,3,Sidi2010a06103,1,28,8,60,0.5,7
9094,Sidindi,6,1,Sidi2010a061,4,Sidi2010a06104,1,28,8,83,1,8
9095,Sidindi,6,1,Sidi2010a061,5,Sidi2010a06105,1,28,8,124,1.2,10
9096,Sidindi,6,1,Sidi2010a061,6,Sidi2010a06106,1,28,8,74,1.5,8
9097,Sidindi,6,1,Sidi2010a061,7,Sidi2010a06107,1,28,8,71,0.5,9
9098,Sidindi,6,1,Sidi2010a061,8,Sidi2010a06108,1,28,8,24,0.1,6
9099,Sidindi,6,1,Sidi2010a061,9,Sidi2010a06109,1,28,8,93,1.1,7
9100,Sidindi,6,1,Sidi2010a061,10,Sidi2010a06110,1,28,8,66,1.1,11
9101,Sidindi,6,2,Sidi2010a062,1,Sidi2010a06201,1,28,8,59,0.9,12
9102,Sidindi,6,2,Sidi2010a062,2,Sidi2010a06202,1,28,8,88,1.3,8
9103,Sidindi,6,2,Sidi2010a062,3,Sidi2010a06203,1,28,8,53,0.6,10
9104,Sidindi,6,2,Sidi2010a062,4,Sidi2010a06204,1,28,8,92,1.2,9
9105,Sidindi,6,2,Sidi2010a062,5,Sidi2010a06205,1,28,8,91,1.4,8
9106,Sidindi,6,2,Sidi2010a062,6,Sidi2010a06206,1,28,8,107,1.7,10
9107,Sidindi,6,2,Sidi2010a062,7,Sidi2010a06207,1,28,8,71,1,9
9108,Sidindi,6,2,Sidi2010a062,8,Sidi2010a06208,1,28,8,42,0.5,7
9109,Sidindi,6,2,Sidi2010a062,9,Sidi2010a06209,1,28,8,103,1.5,10
9110,Sidindi,6,2,Sidi2010a062,10,Sidi2010a06210,1,28,8,64,0.8,9
9111,Sidindi,7,1,Sidi2010a071,1,Sidi2010a07101,1,28,8,79,1,7
9112,Sidindi,7,1,Sidi2010a071,2,Sidi2010a07102,1,28,8,63,0.7,7
9113,Sidindi,7,1,Sidi2010a071,3,Sidi2010a07103,1,28,8,43,0.1,7
9114,Sidindi,7,1,Sidi2010a071,4,Sidi2010a07104,1,28,8,60,0.1,8
9115,Sidindi,7,1,Sidi2010a071,5,Sidi2010a07105,1,28,8,66,0.2,3
9116,Sidindi,7,1,Sidi2010a071,6,Sidi2010a07106,1,28,8,35,0.2,4
9117,Sidindi,7,1,Sidi2010a071,7,Sidi2010a07107,1,28,8,46,0.1,7
9118,Sidindi,7,1,Sidi2010a071,8,Sidi2010a07108,1,28,8,50,0.3,9
9119,Sidindi,7,1,Sidi2010a071,9,Sidi2010a07109,1,28,8,59,0.2,8
9120,Sidindi,7,1,Sidi2010a071,10,Sidi2010a07110,1,28,8,34,0.2,6
9121,Sidindi,7,2,Sidi2010a072,1,Sidi2010a07201,1,28,8,90,0.5,8
9122,Sidindi,7,2,Sidi2010a072,2,Sidi2010a07202,1,28,8,76,0.7,8
9123,Sidindi,7,2,Sidi2010a072,3,Sidi2010a07203,1,28,8,33,0.1,5
9124,Sidindi,7,2,Sidi2010a072,4,Sidi2010a07204,1,28,8,68,1,7
9125,Sidindi,7,2,Sidi2010a072,5,Sidi2010a07205,1,28,8,73,0.6,8
9126,Sidindi,7,2,Sidi2010a072,6,Sidi2010a07206,1,28,8,62,0.7,7
9127,Sidindi,7,2,Sidi2010a072,7,Sidi2010a07207,1,28,8,41,0.1,6
9128,Sidindi,7,2,Sidi2010a072,8,Sidi2010a07208,1,28,8,31,0.1,5
9129,Sidindi,7,2,Sidi2010a072,9,Sidi2010a07209,1,28,8,68,0.4,7
9130,Sidindi,7,2,Sidi2010a072,10,Sidi2010a07210,1,28,8,31,0.1,5
9131,Sidindi,8,1,Sidi2010a081,1,Sidi2010a08101,1,28,8,120,1.6,10
9132,Sidindi,8,1,Sidi2010a081,2,Sidi2010a08102,1,28,8,116,1.9,9
9133,Sidindi,8,1,Sidi2010a081,3,Sidi2010a08103,1,28,8,38,0.4,5
9134,Sidindi,8,1,Sidi2010a081,4,Sidi2010a08104,1,28,8,133,2,9
9135,Sidindi,8,1,Sidi2010a081,5,Sidi2010a08105,1,28,8,105,2,8
9136,Sidindi,8,1,Sidi2010a081,6,Sidi2010a08106,1,28,8,90,1.6,9
9137,Sidindi,8,1,Sidi2010a081,7,Sidi2010a08107,1,28,8,38,0.9,8
9138,Sidindi,8,1,Sidi2010a081,8,Sidi2010a08108,1,28,8,39,0.7,6
9139,Sidindi,8,1,Sidi2010a081,9,Sidi2010a08109,1,28,8,101,1.9,8
9140,Sidindi,8,1,Sidi2010a081,10,Sidi2010a08110,1,28,8,33,0.5,5
9141,Sidindi,8,2,Sidi2010a082,1,Sidi2010a08201,1,28,8,112,1.6,8
9142,Sidindi,8,2,Sidi2010a082,2,Sidi2010a08202,1,28,8,103,1.4,8
9143,Sidindi,8,2,Sidi2010a082,3,Sidi2010a08203,1,28,8,75,1,7
9144,Sidindi,8,2,Sidi2010a082,4,Sidi2010a08204,1,28,8,106,1.9,8
9145,Sidindi,8,2,Sidi2010a082,5,Sidi2010a08205,1,28,8,116,1.6,8
9146,Sidindi,8,2,Sidi2010a082,6,Sidi2010a08206,1,28,8,86,1.7,7
9147,Sidindi,8,2,Sidi2010a082,7,Sidi2010a08207,1,28,8,90,1.7,8
9148,Sidindi,8,2,Sidi2010a082,8,Sidi2010a08208,1,28,8,57,0.7,7
9149,Sidindi,8,2,Sidi2010a082,9,Sidi2010a08209,1,28,8,58,1,6
9150,Sidindi,8,2,Sidi2010a082,10,Sidi2010a08210,1,28,8,60,0.8,7
9151,Sidindi,9,1,Sidi2010a091,1,Sidi2010a09101,1,28,8,78,0.6,8
9152,Sidindi,9,1,Sidi2010a091,2,Sidi2010a09102,1,28,8,105,1.5,8
9153,Sidindi,9,1,Sidi2010a091,3,Sidi2010a09103,1,28,8,65,0.6,6
9154,Sidindi,9,1,Sidi2010a091,4,Sidi2010a09104,1,28,8,93,1.5,8
9155,Sidindi,9,1,Sidi2010a091,5,Sidi2010a09105,1,28,8,111,1.2,9
9156,Sidindi,9,1,Sidi2010a091,6,Sidi2010a09106,1,28,8,89,1.3,9
9157,Sidindi,9,1,Sidi2010a091,7,Sidi2010a09107,1,28,8,68,0.5,8
9158,Sidindi,9,1,Sidi2010a091,8,Sidi2010a09108,1,28,8,60,0.9,7
9159,Sidindi,9,1,Sidi2010a091,9,Sidi2010a09109,1,28,8,130,0.7,8
9160,Sidindi,9,1,Sidi2010a091,10,Sidi2010a09110,1,28,8,86,0.4,9
9161,Sidindi,9,2,Sidi2010a092,1,Sidi2010a09201,1,28,8,66,1.9,7
9162,Sidindi,9,2,Sidi2010a092,2,Sidi2010a09202,1,28,8,81,1.2,8
9163,Sidindi,9,2,Sidi2010a092,3,Sidi2010a09203,1,28,8,99,1.3,7
9164,Sidindi,9,2,Sidi2010a092,4,Sidi2010a09204,1,28,8,81,1.1,9
9165,Sidindi,9,2,Sidi2010a092,5,Sidi2010a09205,1,28,8,87,1.1,8
9166,Sidindi,9,2,Sidi2010a092,6,Sidi2010a09206,1,28,8,96,1.2,9
9167,Sidindi,9,2,Sidi2010a092,7,Sidi2010a09207,1,28,8,77,1.1,8
9168,Sidindi,9,2,Sidi2010a092,8,Sidi2010a09208,1,28,8,81,1.9,7
9169,Sidindi,9,2,Sidi2010a092,9,Sidi2010a09209,1,28,8,107,1.4,8
9170,Sidindi,9,2,Sidi2010a092,10,Sidi2010a09210,1,28,8,102,2.2,9
9171,Sidindi,10,1,Sidi2010a101,1,Sidi2010a10101,1,28,8,103,1.5,9
9172,Sidindi,10,1,Sidi2010a101,2,Sidi2010a10102,1,28,8,90,2,9
9173,Sidindi,10,1,Sidi2010a101,3,Sidi2010a10103,1,28,8,47,0.6,7
9174,Sidindi,10,1,Sidi2010a101,4,Sidi2010a10104,1,28,8,104,2.1,9
9175,Sidindi,10,1,Sidi2010a101,5,Sidi2010a10105,1,28,8,70,1.8,9
9176,Sidindi,10,1,Sidi2010a101,6,Sidi2010a10106,1,28,8,110,1.4,9
9177,Sidindi,10,1,Sidi2010a101,7,Sidi2010a10107,1,28,8,109,1.5,9
9178,Sidindi,10,1,Sidi2010a101,8,Sidi2010a10108,1,28,8,45,0.5,5
9179,Sidindi,10,1,Sidi2010a101,9,Sidi2010a10109,1,28,8,116,1.6,9
9180,Sidindi,10,1,Sidi2010a101,10,Sidi2010a10110,1,28,8,60,0.8,5
9181,Sidindi,10,2,Sidi2010a102,1,Sidi2010a10201,1,28,8,92,1.3,8
9182,Sidindi,10,2,Sidi2010a102,2,Sidi2010a10202,1,28,8,91,1.3,9
9183,Sidindi,10,2,Sidi2010a102,3,Sidi2010a10203,1,28,8,75,0.8,7
9184,Sidindi,10,2,Sidi2010a102,4,Sidi2010a10204,1,28,8,49,1.2,8
9185,Sidindi,10,2,Sidi2010a102,5,Sidi2010a10205,1,28,8,98,1.8,9
9186,Sidindi,10,2,Sidi2010a102,6,Sidi2010a10206,1,28,8,112,1.8,10
9187,Sidindi,10,2,Sidi2010a102,7,Sidi2010a10207,1,28,8,114,1.9,9
9188,Sidindi,10,2,Sidi2010a102,8,Sidi2010a10208,1,28,8,67,1,8
9189,Sidindi,10,2,Sidi2010a102,9,Sidi2010a10209,1,28,8,92,1.6,8
9190,Sidindi,10,2,Sidi2010a102,10,Sidi2010a10210,1,28,8,51,0.6,6
9191,Sidindi,11,1,Sidi2010a111,1,Sidi2010a11101,1,28,8,98,1.9,8
9192,Sidindi,11,1,Sidi2010a111,2,Sidi2010a11102,1,28,8,148,2.2,10
9193,Sidindi,11,1,Sidi2010a111,3,Sidi2010a11103,1,28,8,130,1.6,9
9194,Sidindi,11,1,Sidi2010a111,4,Sidi2010a11104,1,28,8,123,2.1,9
9195,Sidindi,11,1,Sidi2010a111,5,Sidi2010a11105,1,28,8,133,2,9
9196,Sidindi,11,1,Sidi2010a111,6,Sidi2010a11106,1,28,8,136,1.7,8
9197,Sidindi,11,1,Sidi2010a111,7,Sidi2010a11107,1,28,8,108,1.4,9
9198,Sidindi,11,1,Sidi2010a111,8,Sidi2010a11108,1,28,8,88,0.9,7
9199,Sidindi,11,1,Sidi2010a111,9,Sidi2010a11109,1,28,8,101,1.4,8
9200,Sidindi,11,1,Sidi2010a111,10,Sidi2010a11110,1,28,8,79,1.8,7
9201,Sidindi,11,2,Sidi2010a112,1,Sidi2010a11201,1,28,8,76,1.8,9
9202,Sidindi,11,2,Sidi2010a112,2,Sidi2010a11202,1,28,8,104,1.4,9
9203,Sidindi,11,2,Sidi2010a112,3,Sidi2010a11203,1,28,8,81,1.2,8
9204,Sidindi,11,2,Sidi2010a112,4,Sidi2010a11204,1,28,8,58,0.8,7
9205,Sidindi,11,2,Sidi2010a112,5,Sidi2010a11205,1,28,8,111,1.6,10
9206,Sidindi,11,2,Sidi2010a112,6,Sidi2010a11206,1,28,8,103,1.2,7
9207,Sidindi,11,2,Sidi2010a112,7,Sidi2010a11207,1,28,8,82,1.3,8
9208,Sidindi,11,2,Sidi2010a112,8,Sidi2010a11208,1,28,8,58,1,8
9209,Sidindi,11,2,Sidi2010a112,9,Sidi2010a11209,1,28,8,60,1,9
9210,Sidindi,11,2,Sidi2010a112,10,Sidi2010a11210,1,28,8,64,1.2,7
9211,Sidindi,12,1,Sidi2010a121,1,Sidi2010a12101,1,28,8,97,1.9,9
9212,Sidindi,12,1,Sidi2010a121,2,Sidi2010a12102,1,28,8,105,1.4,9
9213,Sidindi,12,1,Sidi2010a121,3,Sidi2010a12103,1,28,8,55,0.8,8
9214,Sidindi,12,1,Sidi2010a121,4,Sidi2010a12104,1,28,8,88,1.8,7
9215,Sidindi,12,1,Sidi2010a121,5,Sidi2010a12105,1,28,8,111,2.2,9
9216,Sidindi,12,1,Sidi2010a121,6,Sidi2010a12106,1,28,8,123,2.1,9
9217,Sidindi,12,1,Sidi2010a121,7,Sidi2010a12107,1,28,8,79,1.5,9
9218,Sidindi,12,1,Sidi2010a121,8,Sidi2010a12108,1,28,8,72,1.3,8
9219,Sidindi,12,1,Sidi2010a121,9,Sidi2010a12109,1,28,8,82,1.6,8
9220,Sidindi,12,1,Sidi2010a121,10,Sidi2010a12110,1,28,8,61,1,6
9221,Sidindi,12,2,Sidi2010a122,1,Sidi2010a12201,1,28,8,114,1.9,9
9222,Sidindi,12,2,Sidi2010a122,2,Sidi2010a12202,1,28,8,87,1.6,8
9223,Sidindi,12,2,Sidi2010a122,3,Sidi2010a12203,1,28,8,74,1.1,8
9224,Sidindi,12,2,Sidi2010a122,4,Sidi2010a12204,1,28,8,111,2.1,10
9225,Sidindi,12,2,Sidi2010a122,5,Sidi2010a12205,1,28,8,85,1.9,8
9226,Sidindi,12,2,Sidi2010a122,6,Sidi2010a12206,1,28,8,115,2.3,10
9227,Sidindi,12,2,Sidi2010a122,7,Sidi2010a12207,1,28,8,60,2.1,8
9228,Sidindi,12,2,Sidi2010a122,8,Sidi2010a12208,1,28,8,44,0.9,6
9229,Sidindi,12,2,Sidi2010a122,9,Sidi2010a12209,1,28,8,81,1,9
9230,Sidindi,12,2,Sidi2010a122,10,Sidi2010a12210,1,28,8,42,0.5,7
9231,Sidindi,13,1,Sidi2010a131,1,Sidi2010a13101,1,28,8,107,1.8,8
9232,Sidindi,13,1,Sidi2010a131,2,Sidi2010a13102,1,28,8,96,1.6,9
9233,Sidindi,13,1,Sidi2010a131,3,Sidi2010a13103,1,28,8,49,0.8,6
9234,Sidindi,13,1,Sidi2010a131,4,Sidi2010a13104,1,28,8,73,1.2,8
9235,Sidindi,13,1,Sidi2010a131,5,Sidi2010a13105,1,28,8,70,1,7
9236,Sidindi,13,1,Sidi2010a131,6,Sidi2010a13106,1,28,8,105,1.6,8
9237,Sidindi,13,1,Sidi2010a131,7,Sidi2010a13107,1,28,8,67,1,10
9238,Sidindi,13,1,Sidi2010a131,8,Sidi2010a13108,1,28,8,75,1,11
9239,Sidindi,13,1,Sidi2010a131,9,Sidi2010a13109,1,28,8,101,1.8,12
9240,Sidindi,13,1,Sidi2010a131,10,Sidi2010a13110,1,28,8,50,0.7,7
9241,Sidindi,13,2,Sidi2010a132,1,Sidi2010a13201,1,28,8,75,0.7,6
9242,Sidindi,13,2,Sidi2010a132,2,Sidi2010a13202,1,28,8,59,0.9,7
9243,Sidindi,13,2,Sidi2010a132,3,Sidi2010a13203,1,28,8,38,0.5,7
9244,Sidindi,13,2,Sidi2010a132,4,Sidi2010a13204,1,28,8,36,0.6,6
9245,Sidindi,13,2,Sidi2010a132,5,Sidi2010a13205,1,28,8,39,0.7,7
9246,Sidindi,13,2,Sidi2010a132,6,Sidi2010a13206,1,28,8,39,0.5,7
9247,Sidindi,13,2,Sidi2010a132,7,Sidi2010a13207,1,28,8,75,1.1,8
9248,Sidindi,13,2,Sidi2010a132,8,Sidi2010a13208,1,28,8,42,0.9,7
9249,Sidindi,13,2,Sidi2010a132,9,Sidi2010a13209,1,28,8,68,1,7
9250,Sidindi,13,2,Sidi2010a132,10,Sidi2010a13210,1,28,8,48,0.6,6
9251,Sidindi,14,1,Sidi2010a141,1,Sidi2010a14101,1,28,8,103,1.2,10
9252,Sidindi,14,1,Sidi2010a141,2,Sidi2010a14102,1,28,8,67,1.3,9
9253,Sidindi,14,1,Sidi2010a141,3,Sidi2010a14103,1,28,8,46,0.2,6
9254,Sidindi,14,1,Sidi2010a141,4,Sidi2010a14104,1,28,8,88,0.8,8
9255,Sidindi,14,1,Sidi2010a141,5,Sidi2010a14105,1,28,8,64,0.9,8
9256,Sidindi,14,1,Sidi2010a141,6,Sidi2010a14106,1,28,8,87,1.4,9
9257,Sidindi,14,1,Sidi2010a141,7,Sidi2010a14107,1,28,8,58,0.2,8
9258,Sidindi,14,1,Sidi2010a141,8,Sidi2010a14108,1,28,8,56,0.4,7
9259,Sidindi,14,1,Sidi2010a141,9,Sidi2010a14109,1,28,8,94,0.2,9
9260,Sidindi,14,1,Sidi2010a141,10,Sidi2010a14110,1,28,8,49,1,7
9261,Sidindi,14,2,Sidi2010a142,1,Sidi2010a14201,1,28,8,72,0.8,8
9262,Sidindi,14,2,Sidi2010a142,2,Sidi2010a14202,1,28,8,56,0.7,9
9263,Sidindi,14,2,Sidi2010a142,3,Sidi2010a14203,1,28,8,85,1,8
9264,Sidindi,14,2,Sidi2010a142,4,Sidi2010a14204,1,28,8,102,1.6,10
9265,Sidindi,14,2,Sidi2010a142,5,Sidi2010a14205,1,28,8,111,1.5,11
9266,Sidindi,14,2,Sidi2010a142,6,Sidi2010a14206,1,28,8,94,1.2,10
9267,Sidindi,14,2,Sidi2010a142,7,Sidi2010a14207,1,28,8,83,1,9
9268,Sidindi,14,2,Sidi2010a142,8,Sidi2010a14208,1,28,8,110,0.6,9
9269,Sidindi,14,2,Sidi2010a142,9,Sidi2010a14209,1,28,8,103,1.3,9
9270,Sidindi,14,2,Sidi2010a142,10,Sidi2010a14210,1,28,8,,,
9271,Sidindi,15,1,Sidi2010a151,1,Sidi2010a15101,1,28,8,113,1.9,9
9272,Sidindi,15,1,Sidi2010a151,2,Sidi2010a15102,1,28,8,154,2.1,11
9273,Sidindi,15,1,Sidi2010a151,3,Sidi2010a15103,1,28,8,108,1.6,9
9274,Sidindi,15,1,Sidi2010a151,4,Sidi2010a15104,1,28,8,115,2,10
9275,Sidindi,15,1,Sidi2010a151,5,Sidi2010a15105,1,28,8,76,1.1,8
9276,Sidindi,15,1,Sidi2010a151,6,Sidi2010a15106,1,28,8,140,1.9,13
9277,Sidindi,15,1,Sidi2010a151,7,Sidi2010a15107,1,28,8,92,1.4,10
9278,Sidindi,15,1,Sidi2010a151,8,Sidi2010a15108,1,28,8,40,0.9,9
9279,Sidindi,15,1,Sidi2010a151,9,Sidi2010a15109,1,28,8,114,1.5,9
9280,Sidindi,15,1,Sidi2010a151,10,Sidi2010a15110,1,28,8,106,1.5,17
9281,Sidindi,15,2,Sidi2010a152,1,Sidi2010a15201,1,28,8,103,1.2,10
9282,Sidindi,15,2,Sidi2010a152,2,Sidi2010a15202,1,28,8,85,1.3,7
9283,Sidindi,15,2,Sidi2010a152,3,Sidi2010a15203,1,28,8,41,0.9,6
9284,Sidindi,15,2,Sidi2010a152,4,Sidi2010a15204,1,28,8,83,1.2,8
9285,Sidindi,15,2,Sidi2010a152,5,Sidi2010a15205,1,28,8,87,1.7,8
9286,Sidindi,15,2,Sidi2010a152,6,Sidi2010a15206,1,28,8,84,1.6,8
9287,Sidindi,15,2,Sidi2010a152,7,Sidi2010a15207,1,28,8,73,1.3,7
9288,Sidindi,15,2,Sidi2010a152,8,Sidi2010a15208,1,28,8,37,1.3,6
9289,Sidindi,15,2,Sidi2010a152,9,Sidi2010a15209,1,28,8,88,1.5,8
9290,Sidindi,15,2,Sidi2010a152,10,Sidi2010a15210,1,28,8,62,1,8
9291,Sidindi,16,1,Sidi2010a161,1,Sidi2010a16101,1,28,8,72,1.4,8
9292,Sidindi,16,1,Sidi2010a161,2,Sidi2010a16102,1,28,8,77,1.3,5
9293,Sidindi,16,1,Sidi2010a161,3,Sidi2010a16103,1,28,8,68,0.9,6
9294,Sidindi,16,1,Sidi2010a161,4,Sidi2010a16104,1,28,8,77,1.1,7
9295,Sidindi,16,1,Sidi2010a161,5,Sidi2010a16105,1,28,8,93,1.3,8
9296,Sidindi,16,1,Sidi2010a161,6,Sidi2010a16106,1,28,8,38,1,6
9297,Sidindi,16,1,Sidi2010a161,7,Sidi2010a16107,1,28,8,43,0.5,6
9298,Sidindi,16,1,Sidi2010a161,8,Sidi2010a16108,1,28,8,85,1.2,7
9299,Sidindi,16,1,Sidi2010a161,9,Sidi2010a16109,1,28,8,101,1.5,8
9300,Sidindi,16,1,Sidi2010a161,10,Sidi2010a16110,1,28,8,42,0.6,6
9301,Sidindi,1,1,Sidi2010a011,1,Sidi2010a01101,1,56,8,199,1.4,11
9302,Sidindi,1,1,Sidi2010a011,2,Sidi2010a01102,1,56,8,105,1.4,10
9303,Sidindi,1,1,Sidi2010a011,3,Sidi2010a01103,1,56,8,31,1.1,6
9304,Sidindi,1,1,Sidi2010a011,4,Sidi2010a01104,1,56,8,105,2,11
9305,Sidindi,1,1,Sidi2010a011,5,Sidi2010a01105,1,56,8,140,2.3,10
9306,Sidindi,1,1,Sidi2010a011,6,Sidi2010a01106,1,56,8,103,1.8,9
9307,Sidindi,1,1,Sidi2010a011,7,Sidi2010a01107,1,56,8,105,1.8,7
9308,Sidindi,1,1,Sidi2010a011,8,Sidi2010a01108,1,56,8,51,1.9,6
9309,Sidindi,1,1,Sidi2010a011,9,Sidi2010a01109,1,56,8,130,1.9,10
9310,Sidindi,1,1,Sidi2010a011,10,Sidi2010a01110,1,56,8,40,1.1,6
9311,Sidindi,1,2,Sidi2010a012,1,Sidi2010a01201,1,56,8,130,2,13
9312,Sidindi,1,2,Sidi2010a012,2,Sidi2010a01202,1,56,8,130,2.7,14
9313,Sidindi,1,2,Sidi2010a012,3,Sidi2010a01203,1,56,8,100,1.4,6
9314,Sidindi,1,2,Sidi2010a012,4,Sidi2010a01204,1,56,8,155,2.3,12
9315,Sidindi,1,2,Sidi2010a012,5,Sidi2010a01205,1,56,8,188,2.1,12
9316,Sidindi,1,2,Sidi2010a012,6,Sidi2010a01206,1,56,8,145,2.3,12
9317,Sidindi,1,2,Sidi2010a012,7,Sidi2010a01207,1,56,8,145,2.4,12
9318,Sidindi,1,2,Sidi2010a012,8,Sidi2010a01208,1,56,8,58,2.4,10
9319,Sidindi,1,2,Sidi2010a012,9,Sidi2010a01209,1,56,8,128,2.2,12
9320,Sidindi,1,2,Sidi2010a012,10,Sidi2010a01210,1,56,8,150,1.9,10
9321,Sidindi,2,1,Sidi2010a021,1,Sidi2010a02101,1,56,8,75,2,9
9322,Sidindi,2,1,Sidi2010a021,2,Sidi2010a02102,1,56,8,99,2.7,10
9323,Sidindi,2,1,Sidi2010a021,3,Sidi2010a02103,1,56,8,100,1.3,7
9324,Sidindi,2,1,Sidi2010a021,4,Sidi2010a02104,1,56,8,157,2.1,13
9325,Sidindi,2,1,Sidi2010a021,5,Sidi2010a02105,1,56,8,140,2.2,10
9326,Sidindi,2,1,Sidi2010a021,6,Sidi2010a02106,1,56,8,152,2.2,11
9327,Sidindi,2,1,Sidi2010a021,7,Sidi2010a02107,1,56,8,130,1.7,9
9328,Sidindi,2,1,Sidi2010a021,8,Sidi2010a02108,1,56,8,138,2.1,9
9329,Sidindi,2,1,Sidi2010a021,9,Sidi2010a02109,1,56,8,177,2.5,12
9330,Sidindi,2,1,Sidi2010a021,10,Sidi2010a02110,1,56,8,81,1.2,6
9331,Sidindi,2,2,Sidi2010a022,1,Sidi2010a02201,1,56,8,180,2.6,13
9332,Sidindi,2,2,Sidi2010a022,2,Sidi2010a02202,1,56,8,177,1.6,8
9333,Sidindi,2,2,Sidi2010a022,3,Sidi2010a02203,1,56,8,90,1.8,9
9334,Sidindi,2,2,Sidi2010a022,4,Sidi2010a02204,1,56,8,160,2.3,12
9335,Sidindi,2,2,Sidi2010a022,5,Sidi2010a02205,1,56,8,138,1.8,9
9336,Sidindi,2,2,Sidi2010a022,6,Sidi2010a02206,1,56,8,150,1.8,10
9337,Sidindi,2,2,Sidi2010a022,7,Sidi2010a02207,1,56,8,168,2.4,11
9338,Sidindi,2,2,Sidi2010a022,8,Sidi2010a02208,1,56,8,75,0.9,5
9339,Sidindi,2,2,Sidi2010a022,9,Sidi2010a02209,1,56,8,160,2.2,10
9340,Sidindi,2,2,Sidi2010a022,10,Sidi2010a02210,1,56,8,100,0.9,6
9341,Sidindi,3,1,Sidi2010a031,1,Sidi2010a03101,1,56,8,120,2.2,11
9342,Sidindi,3,1,Sidi2010a031,2,Sidi2010a03102,1,56,8,200,2.7,11
9343,Sidindi,3,1,Sidi2010a031,3,Sidi2010a03103,1,56,8,210,1.3,9
9344,Sidindi,3,1,Sidi2010a031,4,Sidi2010a03104,1,56,8,199,1.5,8
9345,Sidindi,3,1,Sidi2010a031,5,Sidi2010a03105,1,56,8,135,2.3,12
9346,Sidindi,3,1,Sidi2010a031,6,Sidi2010a03106,1,56,8,177,1.6,14
9347,Sidindi,3,1,Sidi2010a031,7,Sidi2010a03107,1,56,8,109,1.1,7
9348,Sidindi,3,1,Sidi2010a031,8,Sidi2010a03108,1,56,8,160,2.6,12
9349,Sidindi,3,1,Sidi2010a031,9,Sidi2010a03109,1,56,8,145,1.9,9
9350,Sidindi,3,1,Sidi2010a031,10,Sidi2010a03110,1,56,8,70,1.9,9
9351,Sidindi,3,2,Sidi2010a032,1,Sidi2010a03201,1,56,8,200,2.1,14
9352,Sidindi,3,2,Sidi2010a032,2,Sidi2010a03202,1,56,8,180,1.5,10
9353,Sidindi,3,2,Sidi2010a032,3,Sidi2010a03203,1,56,8,120,1,6
9354,Sidindi,3,2,Sidi2010a032,4,Sidi2010a03204,1,56,8,170,1.7,11
9355,Sidindi,3,2,Sidi2010a032,5,Sidi2010a03205,1,56,8,170,2.7,12
9356,Sidindi,3,2,Sidi2010a032,6,Sidi2010a03206,1,56,8,140,2,13
9357,Sidindi,3,2,Sidi2010a032,7,Sidi2010a03207,1,56,8,100,1.8,10
9358,Sidindi,3,2,Sidi2010a032,8,Sidi2010a03208,1,56,8,65,1.6,7
9359,Sidindi,3,2,Sidi2010a032,9,Sidi2010a03209,1,56,8,195,2.1,11
9360,Sidindi,3,2,Sidi2010a032,10,Sidi2010a03210,1,56,8,148,1.4,12
9361,Sidindi,4,1,Sidi2010a041,1,Sidi2010a04101,1,56,8,190,2.1,13
9362,Sidindi,4,1,Sidi2010a041,2,Sidi2010a04102,1,56,8,130,2.3,12
9363,Sidindi,4,1,Sidi2010a041,3,Sidi2010a04103,1,56,8,85,1.3,6
9364,Sidindi,4,1,Sidi2010a041,4,Sidi2010a04104,1,56,8,178,1.3,6
9365,Sidindi,4,1,Sidi2010a041,5,Sidi2010a04105,1,56,8,135,1.7,10
9366,Sidindi,4,1,Sidi2010a041,6,Sidi2010a04106,1,56,8,190,1.9,9
9367,Sidindi,4,1,Sidi2010a041,7,Sidi2010a04107,1,56,8,110,2.3,9
9368,Sidindi,4,1,Sidi2010a041,8,Sidi2010a04108,1,56,8,58,0.9,4
9369,Sidindi,4,1,Sidi2010a041,9,Sidi2010a04109,1,56,8,100,1.8,12
9370,Sidindi,4,1,Sidi2010a041,10,Sidi2010a04110,1,56,8,90,1.2,7
9371,Sidindi,4,2,Sidi2010a042,1,Sidi2010a04201,1,56,8,205,1.9,10
9372,Sidindi,4,2,Sidi2010a042,2,Sidi2010a04202,1,56,8,200,1.6,12
9373,Sidindi,4,2,Sidi2010a042,3,Sidi2010a04203,1,56,8,125,1.2,10
9374,Sidindi,4,2,Sidi2010a042,4,Sidi2010a04204,1,56,8,165,2,13
9375,Sidindi,4,2,Sidi2010a042,5,Sidi2010a04205,1,56,8,155,1.5,9
9376,Sidindi,4,2,Sidi2010a042,6,Sidi2010a04206,1,56,8,95,0.8,7
9377,Sidindi,4,2,Sidi2010a042,7,Sidi2010a04207,1,56,8,77,1.2,8
9378,Sidindi,4,2,Sidi2010a042,8,Sidi2010a04208,1,56,8,140,1.8,11
9379,Sidindi,4,2,Sidi2010a042,9,Sidi2010a04209,1,56,8,175,1.2,9
