SN,AMF,P_doses,Variety,Block,Loc,Root_fresh_weight_kg_plant1,Colonization_Responsiveness_No,Colonization_Responsiveness_Ca
1007,Ca,0%,Fumba Chai,4,Siaya,1.149375,-52.82412116,-54.79165813
1008,Ca,0%,Fumba Chai,5,Siaya,4.045,66.02625768,59.101897
1009,Ca,0%,Fumba Chai,6,Siaya,2.306111111,-5.346106902,-9.293781839
1010,Ca,0%,Fumba Chai,7,Siaya,2.943333333,20.80855833,15.77006596
1011,Ca,0%,Fumba Chai,8,Siaya,2.435,-0.055886907,-4.224197976
1012,Ca,50%,Fumba Chai,1,Siaya,2.455,12.1626981,24.90595989
1013,Ca,50%,Fumba Chai,2,Siaya,2.161111111,-1.264336818,9.953424751
1014,Ca,50%,Fumba Chai,3,Siaya,1.197142857,-45.3055915,-39.09153658
1015,Ca,50%,Fumba Chai,4,Siaya,1.230714286,-43.77179842,-37.38348301
1016,Ca,50%,Fumba Chai,5,Siaya,2.450555556,11.95964275,24.6798346
1017,Ca,50%,Fumba Chai,6,Siaya,1.390555556,-36.46905785,-29.25104829
1018,Ca,50%,Fumba Chai,7,Siaya,1.93,-11.82321494,-1.805090595
1019,Ca,50%,Fumba Chai,8,Siaya,2.90875,32.89338008,47.99193924
1020,Ca,100%,Fumba Chai,1,Siaya,1.836666667,-21.18749185,-31.81484203
1021,Ca,100%,Fumba Chai,2,Siaya,2.171428571,-6.822650465,-19.38700535
1022,Ca,100%,Fumba Chai,3,Siaya,2.405,3.200044699,-10.71580494
1023,Ca,100%,Fumba Chai,4,Siaya,2.855,22.50982437,5.990177501
1024,Ca,100%,Fumba Chai,5,Siaya,2.506666667,7.562624551,-6.94149039
1025,Ca,100%,Fumba Chai,6,Siaya,2.725,16.93144358,1.164004795
1026,Ca,100%,Fumba Chai,7,Siaya,4.495833333,92.91900248,66.90513941
1027,Ca,100%,Fumba Chai,8,Siaya,2.553571429,9.575337035,-5.200178993
1028,No,0%,Fumba Chai,1,Siaya,2.64,8.358299206,3.839062564
1029,No,0%,Fumba Chai,2,Siaya,1.593888889,-34.57913291,-37.30760301
1030,No,0%,Fumba Chai,3,Siaya,3.487142857,43.12911708,37.15971413
1031,No,0%,Fumba Chai,4,Siaya,2.046875,-15.98640391,-19.49031016
1032,No,0%,Fumba Chai,5,Siaya,2.836875,16.43899623,11.58274266
1033,No,0%,Fumba Chai,6,Siaya,2.296111111,-5.756555005,-9.687111621
1034,No,0%,Fumba Chai,7,Siaya,2.225,-8.675297071,-12.48412341
1035,No,0%,Fumba Chai,8,Siaya,2.365,-2.929023628,-6.977506453
1036,No,50%,Fumba Chai,1,Siaya,2.692777778,23.02615924,37.00366318
1037,No,50%,Fumba Chai,2,Siaya,1.238125,-43.43322176,-37.00643927
1038,No,50%,Fumba Chai,3,Siaya,1.655833333,-24.34919174,-15.75419474
1039,No,50%,Fumba Chai,4,Siaya,3.55875,62.59022479,81.06276365
1040,No,50%,Fumba Chai,5,Siaya,1.786111111,-18.39713184,-9.125897025
1041,No,50%,Fumba Chai,6,Siaya,2.697777778,23.25459651,37.25805414
1042,No,50%,Fumba Chai,7,Siaya,1.603125,-26.75730127,-18.43589941
1043,No,50%,Fumba Chai,8,Siaya,2.277777778,4.065866079,15.88921375
1044,No,100%,Fumba Chai,1,Siaya,2.883125,23.7166856,7.034301404
1045,No,100%,Fumba Chai,2,Siaya,1.793888889,-23.02311288,-33.40294159
1046,No,100%,Fumba Chai,3,Siaya,1.90625,-18.20162777,-29.23160215
1047,No,100%,Fumba Chai,4,Siaya,2.091111111,-10.2691226,-22.36874331
1048,No,100%,Fumba Chai,5,Siaya,3.971666667,70.42668504,47.44576356
1049,No,100%,Fumba Chai,6,Siaya,2.564375,10.038925,-4.799102827
1050,No,100%,Fumba Chai,7,Siaya,1.516875,-34.90995102,-43.68691751
1051,No,100%,Fumba Chai,8,Siaya,1.916111111,-17.77848137,-28.86551426
1052,Z17,0%,Fumba Chai,1,Siaya,2.858125,17.31119845,12.41856844
1053,Z17,0%,Fumba Chai,2,Siaya,1.567777778,-35.65085851,-38.33463078
1054,Z17,0%,Fumba Chai,3,Siaya,2.12625,-12.72847209,-16.36825501
1055,Z17,0%,Fumba Chai,4,Siaya,1.668125,-31.53212581,-34.38767567
1056,Z17,0%,Fumba Chai,5,Siaya,3.930833333,61.34030851,54.61138198
1057,Z17,0%,Fumba Chai,6,Siaya,1.679444444,-31.06752136,-33.9424482
1058,Z17,0%,Fumba Chai,7,Siaya,2.170625,-10.90710863,-14.6228541
1059,Z17,0%,Fumba Chai,8,Siaya,,,
1060,Z17,50%,Fumba Chai,1,Siaya,2.3275,6.337547789,18.41899049
1061,Z17,50%,Fumba Chai,2,Siaya,1.122777778,-48.7031426,-42.87509732
1062,Z17,50%,Fumba Chai,3,Siaya,2.393571429,9.356183103,21.78058528
1063,Z17,50%,Fumba Chai,4,Siaya,1.591875,-27.27128512,-19.00827906
1064,Z17,50%,Fumba Chai,5,Siaya,1.988333333,-9.158113489,1.162803903
1065,Z17,50%,Fumba Chai,6,Siaya,1.545,-29.4128845,-21.39319428
1066,Z17,50%,Fumba Chai,7,Siaya,2.321,6.040579342,18.08828224
1067,Z17,50%,Fumba Chai,8,Siaya,3.071875,40.34614591,56.29144421
1068,Z17,100%,Fumba Chai,1,Siaya,1.869375,-19.78395694,-30.6005646
1069,Z17,100%,Fumba Chai,2,Siaya,1.5775,-32.30849459,-41.43625044
1070,Z17,100%,Fumba Chai,3,Siaya,2.303125,-1.171474866,-14.49785375
1071,Z17,100%,Fumba Chai,4,Siaya,2.153888889,-7.575289144,-20.03815564
1072,Z17,100%,Fumba Chai,5,Siaya,2.066666667,-11.31804891,-23.27622878
1073,Z17,100%,Fumba Chai,6,Siaya,2.305,-1.091017451,-14.42824549
1074,Z17,100%,Fumba Chai,7,Siaya,1.866875,-19.89123349,-30.69337561
1075,Z17,100%,Fumba Chai,8,Siaya,2.26,-3.021995418,-16.09884373
1076,Z19,0%,Fumba Chai,1,Siaya,1.051285714,-56.85017728,-58.64980187
1077,Z19,0%,Fumba Chai,2,Siaya,2.57375,5.639080523,1.233252755
1078,Z19,0%,Fumba Chai,3,Siaya,1.626666667,-33.23377524,-36.01835539
1079,Z19,0%,Fumba Chai,4,Siaya,2.18,-10.52231353,-14.25410743
1080,Z19,0%,Fumba Chai,5,Siaya,1.909375,-21.63006532,-24.89859467
1081,Z19,0%,Fumba Chai,6,Siaya,2.977142857,22.19626382,17.09989523
1082,Z19,0%,Fumba Chai,7,Siaya,1.051666667,-56.83454116,-58.63481788
1083,Z19,0%,Fumba Chai,8,Siaya,2.220625,-8.854868116,-12.65620519
1084,Z19,50%,Fumba Chai,1,Siaya,2.817777778,28.73709091,43.3634371
1085,Z19,50%,Fumba Chai,2,Siaya,2.651875,21.15741549,34.92260382
1086,Z19,50%,Fumba Chai,3,Siaya,2.97,35.6917366,51.10822846
1087,Z19,50%,Fumba Chai,4,Siaya,2.923888889,33.58503736,48.76217853
1088,Z19,50%,Fumba Chai,5,Siaya,3.171111111,44.87999112,61.34039807
1089,Z19,50%,Fumba Chai,6,Siaya,3.378571429,54.3583247,71.89560381
1090,Z19,50%,Fumba Chai,7,Siaya,1.344166667,-38.58844805,-31.61123106
1091,Z19,50%,Fumba Chai,8,Siaya,1.838125,-16.02074972,-6.47952443
1092,Z19,100%,Fumba Chai,1,Siaya,1.840555556,-21.02061721,-31.67046934
1093,Z19,100%,Fumba Chai,2,Siaya,2.406111111,3.247723167,-10.6745556
1094,Z19,100%,Fumba Chai,3,Siaya,1.772857143,-23.92559818,-34.18373266
1095,Z19,100%,Fumba Chai,4,Siaya,2.279444444,-2.187622223,-15.37698029
1096,Z19,100%,Fumba Chai,5,Siaya,1.6225,-30.37751662,-39.76565219
1097,Z19,100%,Fumba Chai,6,Siaya,1.915555556,-17.8023206,-28.88613893
1098,Z19,100%,Fumba Chai,7,Siaya,2.30625,-1.037379174,-14.38183998
1099,Z43,0%,Fumba Chai,1,Siaya,2.678333333,9.931683601,5.34682673
1100,Z43,0%,Fumba Chai,2,Siaya,1.538888889,-36.83659747,-39.47091681
1101,Z43,0%,Fumba Chai,3,Siaya,1.941428571,-20.31443256,-23.63783224
1102,Z43,0%,Fumba Chai,4,Siaya,2.751428571,12.93186378,8.22188014
1103,Z43,0%,Fumba Chai,5,Siaya,3.213333333,31.89065711,26.38997009
1104,Z43,0%,Fumba Chai,6,Siaya,2.195555556,-9.883838708,-13.6422611
1105,Z43,0%,Fumba Chai,7,Siaya,2.033125,-16.55077005,-20.03113861
1106,Z43,0%,Fumba Chai,8,Siaya,2.37,-2.723799577,-6.780841562
1107,Z43,50%,Fumba Chai,1,Siaya,1.363125,-37.72229008,-30.64666535
1108,Z43,50%,Fumba Chai,2,Siaya,3.01,37.51923474,53.14335612
1109,Z43,50%,Fumba Chai,3,Siaya,3.10875,42.03087076,58.16757752
1110,Z43,50%,Fumba Chai,4,Siaya,3.347222222,52.9260593,70.30061289
1111,Z43,50%,Fumba Chai,5,Siaya,2.86,30.66611673,45.51162741
1112,Z43,50%,Fumba Chai,6,Siaya,2.515,14.9039453,27.95865137
1113,Z43,50%,Fumba Chai,7,Siaya,2.731875,24.81241176,38.99285913
1114,Z43,50%,Fumba Chai,8,Siaya,1.963125,-10.30981804,-0.119750505
1115,Z43,100%,Fumba Chai,1,Siaya,1.716666667,-26.33676643,-36.26977068
1116,Z43,100%,Fumba Chai,2,Siaya,2.264375,-2.834261449,-15.93642446
1117,Z43,100%,Fumba Chai,3,Siaya,2.577777778,10.61404652,-4.301532671
1118,Z43,100%,Fumba Chai,4,Siaya,1.075,-53.87108189,-60.09126416
1119,Z43,100%,Fumba Chai,5,Siaya,4.665,100.1780493,73.18535133
1120,Z43,100%,Fumba Chai,6,Siaya,0.984285714,-57.76368827,-63.45897808
1121,Z43,100%,Fumba Chai,7,Siaya,3.325,42.67781648,23.43864805
1122,Z43,100%,Fumba Chai,8,Siaya,2.46875,5.935596819,-8.349124096
1123,Z68,0%,Fumba Chai,1,Siaya,1.715,-29.60815033,-32.54394231
1124,Z68,0%,Fumba Chai,2,Siaya,2.35,-3.544695783,-7.567501127
1125,Z68,0%,Fumba Chai,3,Siaya,0.90875,-62.70052864,-64.25615602
1126,Z68,0%,Fumba Chai,5,Siaya,2.63125,7.999157116,3.494899004
1127,Z68,0%,Fumba Chai,6,Siaya,1.815,-25.5036693,-28.61064449
1128,Z68,0%,Fumba Chai,7,Siaya,2.658571429,9.120559968,4.56953216
1129,Z68,0%,Fumba Chai,8,Siaya,1.481428571,-39.19504531,-41.73100223
1130,Z68,50%,Fumba Chai,1,Siaya,2.678888889,22.39161128,36.29702163
1131,Z68,50%,Fumba Chai,2,Siaya,2.2225,1.540365182,13.07678039
1132,Z68,50%,Fumba Chai,3,Siaya,1.0575,-51.68551803,-46.19631259
1133,Z68,50%,Fumba Chai,4,Siaya,1.391111111,-36.44367594,-29.22278263
1134,Z68,50%,Fumba Chai,5,Siaya,2.3275,6.337547789,18.41899049
1135,Z68,50%,Fumba Chai,6,Siaya,1.612222222,-26.34167235,-17.9730492
1136,Z68,50%,Fumba Chai,7,Siaya,2.628333333,20.08185669,33.7248464
1137,Z68,50%,Fumba Chai,8,Siaya,1.95125,-10.85235655,-0.723929028
1138,Z68,100%,Fumba Chai,1,Siaya,1.568888889,-32.67800272,-41.75593282
1139,Z68,100%,Fumba Chai,2,Siaya,2.837142857,21.74356327,5.32724169
1140,Z68,100%,Fumba Chai,3,Siaya,3.58,53.62002496,32.90537144
1141,Z68,100%,Fumba Chai,4,Siaya,1.82625,-21.63447749,-32.20155458
1142,Z68,100%,Fumba Chai,5,Siaya,3.12375,34.0420539,15.96736146
1143,Z68,100%,Fumba Chai,6,Siaya,1.92,-17.61160673,-28.72114158
1144,Z68,100%,Fumba Chai,7,Siaya,1.918571429,-17.67290761,-28.77417644
1145,Z68,100%,Fumba Chai,8,Siaya,1.333571429,-42.77562119,-50.49195362
