trt_name,cobs_number,Cobs_wt,Cobs_wt,ass_in lbs,CHECK1,Cobs_lth,barcode-cob,barcode_cob_text,barcode-soil,barcode_soil_text,num_plants_cplot,num_cobs_cplot,Cobs/plt,wt_cobs_cplot_lb,wt_cobs_cplot_kg,wt/cobs_cplot_kg,wt/cobs_cplot_g,CHECK2,wt_stover_cplot,wt_stover_cplot,nrow_cplot,dist1_cplot,dist2_cplot,dist3_cplot,dist4_cplot,ncobs_batch1,wtcobs_batch1,wtcobs_batch1_kg,wtcobs_batch1/cob_kg,wtcobs_batch1/cob_g,CHECK3,ncobs_batch2,wtcobs_batch2_lb,wtcobs_batch2_kg,wt/cob_kg_batch2,wt/cob_g_batch2,check4,ncobs_batch3,wtcobs_batch3,wtcobs_batch3_kg,wt/cob_batch3_kg,wt/cob_batch3_g,ncobs_batch4,wtcobs_batch4,wtcobs_batch4,wt/cob_kg_batch3,wt/cob_g_batch4,Total cbs no,Total_wt_cobs_kg,average,nrow_harvest,parent_index,Average,ass_in lbs,wt/cobs_cplot_g,wtcobs_batch1/cob_g,wt/cob_g_batch2,wt/cob_batch3_g,wt/cob_g_batch4,average
OCPF2,5,1075,215.00,97.73,1.84,180,OVT-GS-F2-9SxJ7SVc,,OVT-SS-F2-btFMaeDY,,48,44,0.92,7.4,3.363636364,0.076446281,76.44628099,,8.31,3.777272727,5,70,65,65,70,81,11.57,5.259090909,0.064927048,64.92704826,,43,3.92,1.781818182,0.041437632,41.43763214,,,,,,,,,,,,173,10.893,62.96636889,16,196,mean,97.72727273,76.44628099,64.92704826,41.43763214,,,56.78152493
OCPF2,5,510,102.00,46.36,1.23,190,OVT-GS-F2-k53yERRI,,OVT-SS-F2-6zYULOri,,70,30,0.43,2.015,0.915909091,0.030530303,30.53030303,,8.63,3.922727273,5,65,60,75,65,85,6.685,3.038636364,0.035748663,35.7486631,,100,8.995,4.088636364,0.040886364,40.88636364,,67,5.43,2.468181818,0.036838535,36.8385346,0,0,,,,287,10.743,37.43268926,16,197,mean,46.36363636,30.53030303,35.7486631,40.88636364,36.8385346,,38.07720058
OCPF2,4,175,43.75,19.89,0.47,115,OVT-GS-F2-vdVGWsQh,OVT-GS-F2-vdVGWsQh,,,64,62,0.97,4.985,2.265909091,0.036546921,36.54692082,,3.6,1.636363636,,75,75,75,75,153,14.5,6.590909091,0.043077837,43.0778372,,102,9.36,4.254545455,0.04171123,41.71122995,,,,,,,,,,,,321,13.191,41.09317474,16,300,mean,19.88636364,36.54692082,43.0778372,41.71122995,,,42.5311943
OCPF2,5,845,169.00,76.82,1.60,195,OVT-GS-F2-juw3lRIe,,,,45,44,0.98,3.35,1.522727273,0.034607438,34.60743802,,1.29,0.586363636,,75,75,75,75,180,18.75,8.522727273,0.047348485,47.34848485,,170,18.15,8.25,0.048529412,48.52941176,,,,,,,,,,,,399,18.680,46.81590339,16,301,mean,76.81818182,34.60743802,47.34848485,48.52941176,,,47.92207792
OCPF2,3,125,41.67,18.94,0.98,105,OVT-GS-F2-aeDCFNvC,,,,18,18,1.00,0.655,0.297727273,0.016540404,16.54040404,,0.59,0.268181818,5,75,75,75,75,114,4.85,2.204545455,0.019338118,19.33811802,,,,,,,,,,,,,,,,,,135,2.559,18.95622896,16,302,mean,18.93939394,16.54040404,19.33811802,,,,19.33811802
OCPF2,6,1180,196.67,89.39,2.06,190,OVT-GS-F2-RLFcBG6L,,,,35,33,0.94,4.41,2.004545455,0.060743802,60.74380165,,2.91,1.322727273,5,75,75,75,75,136,13.52,6.145454545,0.045187166,45.18716578,,135,12.31,5.595454545,0.041447811,41.44781145,,,,,,,,,,,,310,14.282,46.07038123,16,310,mean,89.39393939,60.74380165,45.18716578,41.44781145,,,43.32438779
OCPF2,5,935,187.00,85.00,1.31,151,OVT-GS-F1-mUGvgxtL,,,,50,50,1.00,5.5,2.5,0.05,50,,8.14,3.7,5,75,75,75,75,58,9.2,4.181818182,0.072100313,72.10031348,,70,10.9,4.954545455,0.070779221,70.77922078,,58,6.7,3.045454545,0.052507837,52.50783699,0,0,,,,241,15.107,62.68389287,16,313,mean,85,50,72.10031348,70.77922078,52.50783699,,65.49364614
OCPF2,5,685,137.00,62.27,1.16,148,OVT-GS-CONTROL-MSRo8gxk,,,,29,29,1.00,3.4,1.545454545,0.053291536,53.29153605,,3.99,1.813636364,5,75,75,75,75,27,3,1.363636364,0.050505051,50.50505051,,24,2.98,1.354545455,0.056439394,56.43939394,,,,,,,,,,,,85,4.575,53.82352941,0,314,mean,62.27272727,53.29153605,31.50300854,56.43939394,,,43.23777814
OCPF2,5,545,109.00,49.55,0.62,150,,,,,29,27,0.93,3.4,1.545454545,0.057239057,57.23905724,,5.02,2.281818182,5,75,75,75,75,52,8.9,4.045454545,0.077797203,77.7972028,,55,9.2,4.181818182,0.076033058,76.03305785,,42,7.8,3.545454545,0.084415584,84.41558442,0,0,,,,181,13.566,74.94977398,16,315,mean,49.54545455,57.23905724,77.7972028,76.03305785,84.41558442,,79.01159243
OCPF2,5,600,120.00,54.55,0.65,152,OVT-GS-F2-LJmc3HFP,,,,31,28,0.90,3.8,1.727272727,0.061688312,61.68831169,,6,2.727272727,5,75,75,75,75,51,9.2,4.181818182,0.081996435,81.99643494,,46,8.8,4,0.086956522,86.95652174,,,,,,,,,,,,130,10.182,78.32167832,16,316,mean,54.54545455,61.68831169,81.99643494,86.95652174,,,84.34864105
OCPF2,5,920,184.00,83.64,1.06,151,OVT-GS-F1-60K2oGci,OVT-GS-F1-60K2oGci,,,27,25,0.93,3.1,1.409090909,0.056363636,56.36363636,,5.8,2.636363636,5,75,75,75,75,42,7.3,3.318181818,0.079004329,79.004329,,40,7,3.181818182,0.079545455,79.54545455,,,,,,,,,,,,112,8.327,74.35064935,16,316,mean,83.63636364,56.36363636,79.004329,79.54545455,,,79.26829268
OCPF2,5,650,130.00,59.09,0.69,150,OVT-GS-F2-xqMOyXGF,,,,31,29,0.94,4.1,1.863636364,0.064263323,64.26332288,,6.1,2.772727273,5,75,75,75,75,55,9.9,4.5,0.081818182,81.81818182,,41,8.1,3.681818182,0.089800443,89.80044346,,,,,,,,,,,,130,10.341,79.54545455,16,318,mean,59.09090909,64.26332288,81.81818182,89.80044346,,,85.22727273
OCPF2,5,650,130.00,59.09,0.70,142,OVT-GS-F2-4NumTB0V,OVT-GS--F2-4NumTB0V,,,31,32,1.03,3.9,1.772727273,0.055397727,55.39772727,,6.1,2.772727273,5,75,75,75,75,49,9,4.090909091,0.083487941,83.48794063,,53,9.5,4.318181818,0.081475129,81.47512864,,37,7.1,3.227272727,0.087223587,87.22358722,0,0,,,,,13.705,,16,320,mean,59.09090909,55.39772727,83.48794063,81.47512864,87.22358722,,83.7148463
OCPF2,5,815,163.00,74.09,1.06,156,OVT-GS-F2-gfkltTzz,,,,29,29,1.00,7.1,3.227272727,0.111285266,111.2852665,,9,4.090909091,5,75,75,75,75,65,9.7,4.409090909,0.067832168,67.83216783,,62,8.4,3.818181818,0.061583578,61.58357771,,44,7.7,3.5,0.079545455,79.54545455,0,0,,,,205,15.325,74.75609756,0,322,mean,74.09090909,111.2852665,67.83216783,61.58357771,79.54545455,,68.58054226
OCPF2,5,905,181.00,82.27,1.11,154,OVT-GS-F2-mdyzhYcf,,,,30,28,0.93,6.4,2.909090909,0.103896104,103.8961039,,7.5,3.409090909,5,75,75,75,75,67,9.7,4.409090909,0.065807327,65.807327,,55,9.5,4.318181818,0.078512397,78.51239669,,58,10,4.545454545,0.078369906,78.36990596,0,0,,,,213,16.593,77.90226206,16,323,mean,82.27272727,103.8961039,65.807327,78.51239669,78.36990596,,73.73737374
OCPF2,5,355,71.00,32.27,0.73,148,OVT-GS-NPK-G9R19vmx,,,,29,26,0.90,4.8,2.181818182,0.083916084,83.91608392,,5.9,2.681818182,5,75,75,75,75,48,4.5,2.045454545,0.042613636,42.61363636,,46,4.7,2.136363636,0.046442688,46.44268775,,50,4.8,2.181818182,0.043636364,43.63636364,0,0,,,,175,8.707,49.75324675,0,325,mean,32.27272727,83.91608392,42.61363636,46.44268775,43.63636364,,44.19191919
OCPF2,5,510,102.00,46.36,0.58,138,OVT-GS-CONTROL-XOnZgLw9,,,,29,25,0.86,4.2,1.909090909,0.076363636,76.36363636,,6,2.727272727,5,75,75,75,75,38,6.3,2.863636364,0.075358852,75.35885167,,32,5.9,2.681818182,0.083806818,83.80681818,,,,,,,,,,,,100,7.686,76.86363636,0,331,mean,46.36363636,76.36363636,75.35885167,83.80681818,,,79.22077922
OCPF2,5,685,137.00,62.27,0.65,154,OVT-GS-NPK-YnYhPAvR,,,,27,24,0.89,5.8,2.636363636,0.109848485,109.8484848,,7,3.181818182,5,75,75,75,75,52,11.5,5.227272727,0.100524476,100.5244755,,48,8.6,3.909090909,0.081439394,81.43939394,,44,10.05,4.568181818,0.103822314,103.822314,0,0,,,,173,16.652,96.25591172,0,332,mean,62.27272727,109.8484848,100.5244755,81.43939394,103.822314,,95.17045455
OCPF2,5,740,148.00,67.27,0.94,155,OVT-GS-CONTROL-fLMWfNgk,,,,32,30,0.94,7.1,3.227272727,0.107575758,107.5757576,,8,3.636363636,5,75,75,75,75,64,10.5,4.772727273,0.074573864,74.57386364,,58,9.6,4.363636364,0.07523511,75.23510972,,58,8.4,3.818181818,0.065830721,65.830721,0,0,,,,215,16.518,76.82875264,0,333,mean,67.27272727,107.5757576,74.57386364,75.23510972,65.830721,,71.96969697
OCPF2,5,515,103.00,46.82,0.72,159,OVT-GS-NPK-gUeS3WLd,,,,30,18,0.60,4,1.818181818,0.101010101,101.010101,,5.4,2.454545455,5,75,75,75,,72,12.3,5.590909091,0.077651515,77.65151515,,64,8.74,3.972727273,0.062073864,62.07386364,,56,6.8,3.090909091,0.055194805,55.19480519,0,0,,,,215,14.707,68.4038055,0,334,mean,46.81818182,101.010101,77.65151515,62.07386364,55.19480519,,65.90909091
OCPF2,5,685,137.00,62.27,1.04,159,OVT-GS-CONTROL-HxNHGxNY,,,,32,30,0.94,6.72,3.054545455,0.101818182,101.8181818,,7.5,3.409090909,5,75,75,75,75,69,9.4,4.272727273,0.061923584,61.92358366,,67,8.32,3.781818182,0.056445047,56.44504749,,60,8.01,3.640909091,0.060681818,60.68181818,0,0,,,,231,15.061,65.20070838,16,335,mean,62.27272727,101.8181818,61.92358366,56.44504749,60.68181818,,59.67068646
OCPF2,5,495,99.00,45.00,0.90,156,OVT-GS-NPK-fSmleFC8,,,,28,25,0.89,3.9,1.772727273,0.070909091,70.90909091,,4.6,2.090909091,5,75,75,75,75,62,6.8,3.090909091,0.049853372,49.85337243,,54,5.7,2.590909091,0.047979798,47.97979798,,49,5.7,2.590909091,0.052875696,52.87569573,0,0,,,,195,10.270,52.66899767,16,336,mean,45,70.90909091,49.85337243,47.97979798,52.87569573,,50.13774105
OCPF2,6,705,117.50,53.41,1.10,158,OVT-GS-F1-Dbat72Za,,,,33,32,0.97,7.2,3.272727273,0.102272727,102.2727273,,7.9,3.590909091,5,75,75,75,75,69,6.75,3.068181818,0.044466403,44.46640316,,71,7.5,3.409090909,0.048015365,48.01536492,,64,7.46,3.390909091,0.052982955,52.98295455,0,0,,,,242,13.461,55.62546957,16,337,mean,53.40909091,102.2727273,44.46640316,48.01536492,52.98295455,,48.37344029
OCPF2,5,565,113.00,51.36,1.11,158,OVT-GS-F2-ZZvH8vZq,,,,29,28,0.97,5.56,2.527272727,0.09025974,90.25974026,,7,3.181818182,5,75,75,75,75,58,5.82,2.645454545,0.045611285,45.61128527,,64,6.54,2.972727273,0.046448864,46.44886364,,51,5.2,2.363636364,0.046345811,46.34581105,0,0,,,,206,10.766,52.26169462,16,338,mean,51.36363636,90.25974026,45.61128527,46.44886364,46.34581105,,46.13767735
OCPF2,5,870,174.00,79.09,1.30,159,OVT-GS-F1-1zeXtkD9,Ovr-GS-F1-1zeXtkD9,,,29,29,1.00,5.2,2.363636364,0.081504702,81.50470219,,7.2,3.272727273,5,75,75,75,75,64,9.4,4.272727273,0.066761364,66.76136364,,55,7.3,3.318181818,0.060330579,60.33057851,,49,6,2.727272727,0.055658627,55.65862709,0,0,,,,202,13.077,64.7389739,16,339,mean,79.09090909,81.50470219,66.76136364,60.33057851,55.65862709,,61.41774892
OCPF2,5,1050,210.00,95.45,1.50,,OVT-GS-F1-AcMgDhGy,OVT--GS-F1-AcMgDhGy,,,62,61,0.98,6,2.727272727,0.044709389,44.70938897,,10,4.545454545,5,75,75,75,75,67,10.2,4.636363636,0.069199457,69.19945726,,65,9.96,4.527272727,0.06965035,69.65034965,,58,6.6,3,0.051724138,51.72413793,0,0,,,,256,15.368,60.03196023,15,340,mean,95.45454545,44.70938897,69.19945726,69.65034965,51.72413793,,64.01913876
OCPF2,5,1326,602.73,120.55,1.63,230,OVT-GS-F2-dqfujyNW,OVT_GS_F2_dqfujyNW,OCP-VT-TRB-SuLBCvwe8j,OCP_VT_TRB_SuLBCvwe8j,46,41,0.89,5.16,2.345454545,0.057206208,57.20620843,,5.02,2.281818182,,75,75,75,75,113,18.21,8.277272727,0.073250201,73.25020113,,102,15.84,7.2,0.070588235,70.58823529,,106,18.07,8.213636364,0.077487136,77.48713551,0,0,,,,367,26.639,72.58607877,16,506,mean,120.5454545,57.20620843,73.25020113,70.58823529,77.48713551,,73.80345511
OCPF2,5,1326,265.20,120.55,2.14,241,OVT-GS-F2-OUuy1SpK,OVT_GS_F2OUuy1SpK,OCP-VT-TRB-U0Jh6PIsS2,,48,48,1.00,5.18,2.354545455,0.04905303,49.0530303,,4.12,1.872727273,5,75,75,75,75,55,6.31,2.868181818,0.05214876,52.14876033,,54,6.52,2.963636364,0.054882155,54.88215488,,44,6,2.727272727,0.061983471,61.98347107,0,0,,,,206,11.516,55.90467785,16,507,mean,120.5454545,49.0530303,52.14876033,54.88215488,61.98347107,,55.94177065
OCPF2,5,1225,245.00,111.36,2.06,230,OVT-GS-F2-R3mOvkK1,OVT_GS_F2_R3mOvkK1,OCP-VT-TRB-YO9LDIUTFm,,42,43,1.02,4.82,2.190909091,0.050951374,50.95137421,,4.32,1.963636364,5,75,75,75,75,52,6.28,2.854545455,0.054895105,54.8951049,,53,6.31,2.868181818,0.054116638,54.11663808,,50,5.82,2.645454545,0.052909091,52.90909091,0,0,,,,203,11.116,54.75817286,16,508,mean,111.3636364,50.95137421,54.8951049,54.11663808,52.90909091,,53.98826979
OCPF2,5,912,182.40,82.91,2.49,161,OVT-GS-F2-MfAC2hmA,OVT_GS_F2_MfAC2hmA,OCP-VT-TRB-BKGbX882fu,,32,30,0.94,2.02,0.918181818,0.030606061,30.60606061,,2,0.909090909,,75,75,75,75,30,2.3,1.045454545,0.034848485,34.84848485,,32,2.31,1.05,0.0328125,32.8125,,35,2.48,1.127272727,0.032207792,32.20779221,0,0,,,,132,4.555,34.51101928,16,509,mean,82.90909091,30.60606061,34.84848485,32.8125,32.20779221,,33.2239925
OCPF2,5,1482,296.40,134.73,2.86,226,OVT-GS-F2-P1duQGQb,OVT_GS_F2_P1duQGQb,OCP-VT-TRB-MwPGGbOxFs,,88,90,1.02,7.03,3.195454545,0.035505051,35.50505051,,4.35,1.977272727,5,75,75,75,75,84,8.8,4,0.047619048,47.61904762,,86,8.9,4.045454545,0.047040169,47.04016913,,85,8.7,3.954545455,0.046524064,46.52406417,0,0,,,,,15.869,,16,510,mean,134.7272727,35.50505051,47.61904762,47.04016913,46.52406417,,47.05882353
OCPF2,5,1483,296.60,134.82,2.84,223,OVT-GS-F2-PPLYCV3T,OVT_GS_F2_PPLYCV3T,OCP-VT-TRB-BKGbX882fu,,86,88,1.02,6.02,2.736363636,0.031095041,31.09504132,,3.56,1.618181818,5,75,75,75,75,81,8.4,3.818181818,0.047138047,47.13804714,,82,8.6,3.909090909,0.04767184,47.67184035,,84,8.8,4,0.047619048,47.61904762,0,0,,,,,15.138,,16,511,mean,134.8181818,31.09504132,47.13804714,47.67184035,47.61904762,,47.47883695
OCPF2,5,536,107.20,48.73,0.68,164,OVT-GS-F2MrDiF8fJ,OVT_GS_F2MrDiF8fJ,OCP-VT-TRB-nUWt9vUSoO,,30,32,1.07,3.16,1.436363636,0.044886364,44.88636364,,2.03,0.922727273,5,75,75,75,75,58,9.03,4.104545455,0.070768025,70.76802508,,57,9.14,4.154545455,0.072886762,72.88676236,,59,9.28,4.218181818,0.071494607,71.49460709,0,0,,,,,14.157,,16,512,mean,48.72727273,44.88636364,70.76802508,72.88676236,71.49460709,,71.70846395
OCPF2,6,1318,219.67,99.85,1.39,206,OVT-GS-F2b610ay5g,_OVT_GS_-F2b610ay5g,OCP-VT-TRB-KpDhOHfNZi,,48,50,1.04,5.58,2.536363636,0.050727273,50.72727273,,5.43,2.468181818,5,75,75,75,,108,18.1,8.227272727,0.076178451,76.17845118,,102,15.73,7.15,0.070098039,70.09803922,,104,15.83,7.195454545,0.069187063,69.18706294,0,0,,,,,25.708,,16,513,mean,99.84848485,50.72727273,76.17845118,70.09803922,69.18706294,,71.88766647
OCPF2,5,1208,241.60,109.82,1.54,203,OVT-GS-F2-6H94zcse,OVT_GS_F2_6H94zcse,OCP-VT-TRB-owvQ6vI3Ul,,,,,101,45.90909091,,,,15.64,0.443436348,5,75,75,75,75,106,17.05,7.75,0.073113208,73.11320755,,101,15.64,7.109090909,0.070387039,70.3870387,,103,15.94,7.245454545,0.070344219,70.34421889,0,0,,,,,,,16,514,mean,109.8181818,,73.11320755,70.3870387,70.34421889,,71.30498534
OCPF2,5,1360,272.00,123.64,1.89,198,OVT-GS-F2-YRxXZeYb,_OVT �GS_F2_YRxXZeYb,OCP-VT-TRB-mYOuFjDzoY,,53,54,1.02,7.63,3.468181818,0.064225589,64.22558923,,4.56,2.072727273,5,75,75,75,75,70,11.2,5.090909091,0.072727273,72.72727273,,81,10.7,4.863636364,0.060044893,60.04489338,,82,11.4,5.181818182,0.063192905,63.19290466,0,0,,,,292,19.223,65.83125778,16,515,mean,123.6363636,64.22558923,72.72727273,60.04489338,63.19290466,,64.96293406
OCPF2,5,1462,292.40,132.91,2.06,188,OVT-GS-F2-Z3bsE7O8,OVT_GS_F2_Z3bsE7O8,OCP-VT-TRB-oDflXa2uR1,,54,55,1.02,7.83,3.559090909,0.064710744,64.7107438,,4.48,2.036363636,,75,75,75,75,78,12.36,5.618181818,0.072027972,72.02797203,,80,10.63,4.831818182,0.060397727,60.39772727,,82,11.03,5.013636364,0.061141907,61.14190687,0,0,,,,300,19.687,65.62424242,20,516,mean,132.9090909,64.7107438,72.02797203,60.39772727,61.14190687,,64.43181818
OCPF2,5,773,351.36,70.27,1.17,197,OVT-GS-F2-QACq6kZA,OVT_GS_F2_QACq6kZA,OCP-VT-TRB-2m0CLXPMYh,,57,59,1.04,4.93,2.240909091,0.03798151,37.98151002,,3.65,1.659090909,5,75,75,75,75,126,16.58,7.536363636,0.05981241,59.81240981,,,,,,,,127,16.73,7.604545455,0.059878311,59.87831067,0,0,,,,,17.733,,16,517,mean,70.27272727,37.98151002,59.81240981,,59.87831067,,59.84549048
OCPF2,6,1525,254.17,115.53,2.60,275,OVT-GS-F2-R3mOvkK1,OVT_GS_F2_R3mOvkK1,OCP-VT-TRB-lGXHOvsoR3,,78,80,1.03,4.96,2.254545455,0.028181818,28.18181818,,4.61,2.095454545,5,75,75,75,75,73,7.1,3.227272727,0.044209215,44.20921544,,82,7.8,3.545454545,0.043237251,43.23725055,,75,7.6,3.454545455,0.046060606,46.06060606,0,0,,,,,13.175,,16,518,mean,115.530303,28.18181818,44.20921544,43.23725055,46.06060606,,44.46640316
OCPF2,6,1473,245.50,111.59,2.52,234,OVT-GS-F2-KKaCj9YPm,OVT_GS_F2_KKaCj9YPm,OCP-VT-TRB-fWbsPutwJP,,77,79,1.03,4.83,2.195454545,0.027790564,27.79056387,,4.74,2.154545455,5,75,75,75,75,76,7.5,3.409090909,0.044856459,44.85645933,,80,7.9,3.590909091,0.044886364,44.88636364,,78,7.4,3.363636364,0.043123543,43.12354312,0,0,,,,,13.229,,16,519,mean,111.5909091,27.79056387,27.97964574,44.88636364,43.12354312,,38.80768603
OCPF2,6,1481,246.83,112.20,2.43,193,OVT-GS-F2-OUuyIXpK,OVT_GD_F2_OUuyIXpK,OCP-VT-TRB-FH67piiJyh,,81,83,1.02,5.02,2.281818182,0.027491785,27.49178532,,4.68,2.127272727,,75,75,75,75,80,8.1,3.681818182,0.046022727,46.02272727,,82,8.3,3.772727273,0.046008869,46.00886918,,83,8.5,3.863636364,0.046549836,46.54983571,0,0,,,,,14.273,,16,520,mean,112.1969697,27.49178532,46.02272727,46.00886918,46.54983571,,46.19666048
OCPF2,6,1483,247.17,112.35,2.43,191,OVT-GS-F2-XSZ4v14s,OVT_GS_F2_XSZ4v14s,OCP-VT-TRB-1oFpC8PVI1,,83,85,1.02,8.05,3.659090909,0.043048128,43.04812834,,4.38,1.990909091,5,75,75,75,75,78,8,3.636363636,0.046620047,46.62004662,,81,8.1,3.681818182,0.045454545,45.45454545,,82,8.4,3.818181818,0.046563193,46.5631929,0,0,,,,,15.470,,16,521,mean,112.3484848,43.04812834,46.62004662,45.45454545,46.5631929,,46.20897774
OCPF2,5,1482,296.40,134.73,2.79,223,,,OCP-VT-TRB-yiCZiaa7LK,,82,84,1.02,5.08,2.309090909,0.027489177,27.48917749,,4.68,2.127272727,5,75,75,75,75,81,8.6,3.909090909,0.048260382,48.26038159,,83,8.8,4,0.048192771,48.19277108,,82,8.7,3.954545455,0.048226164,48.22616408,0,0,,,,,14.846,,16,522,mean,134.7272727,27.48917749,48.26038159,48.19277108,48.22616408,,48.22616408
OCPF2,5,1574,314.80,143.09,2.82,225,OVT-GS-F2-uMotOaM2,OVT_GS_F2_uMotOaM2,OCP-VT-TRB-J5v9AwSxKI,,84,86,1.02,5.07,2.304545455,0.02679704,26.79704017,,4.28,1.945454545,5,75,75,75,75,80,9.3,4.227272727,0.052840909,52.84090909,,81,9.4,4.272727273,0.052749719,52.74971942,,80,8.2,3.727272727,0.046590909,46.59090909,0,0,,,,,15.247,,16,523,mean,143.0909091,26.79704017,52.84090909,52.74971942,46.59090909,,50.73557148
OCPF2,5,1352,270.40,122.91,1.50,155,OVT-GS-F2-4SO2jrYI,OVT_GS_F2_4SO2jrYI,OCP-VT-TRB-4LCuCSW2UV,P,41,40,0.98,6.68,3.036363636,0.075909091,75.90909091,,3.83,1.740909091,5,75,75,75,75,52,9.81,4.459090909,0.085751748,85.75174825,,51,8.76,3.981818182,0.078074866,78.07486631,,,,,,,,,,,,148,12.092,81.7014742,16,524,mean,122.9090909,75.90909091,85.75174825,78.07486631,,,81.9505737
OCPF2,,,,,0.00,174,OVT-GS-F2-CyPfbki1,OVT_GS_F2CyPfbki1,OCP-VT-TRB-CZ2skTbrGR,,42,44,1.05,6.22,2.827272727,0.064256198,64.25619835,,4.2,1.909090909,5,75,75,75,75,100,16.83,7.65,0.0765,76.5,,98,16.43,7.468181818,0.076205937,76.20593692,,97,16.23,7.377272727,0.076054358,76.05435801,0,0,,,,,,,16,525,mean,#DIV/0!,64.25619835,76.5,76.20593692,76.05435801,,76.25577812
OCPF2,5,1168,233.60,106.18,1.54,178,OVT-GS-F2XRb25cwr,OVT_GS_F2XRb25cwr,OCP-VT-TRB-oRLaoVcDHI,,44,46,1.05,6.28,2.854545455,0.062055336,62.05533597,,4.24,1.927272727,,75,75,75,75,110,15.84,7.2,0.065454545,65.45454545,,100,16.44,7.472727273,0.074727273,74.72727273,,104,15.21,6.913636364,0.066477273,66.47727273,0,0,,,,365,24.972,68.41594022,20,526,mean,106.1818182,62.05533597,65.45454545,74.72727273,66.47727273,,68.74638101
OCPF2,5,840,381.82,76.36,1.11,208,OVT-GS-F2-w93D51pK,OBT �GS_F2w93D51pK,OCP-VT-TRB-ZhuoWxVUC5,,58,60,1.03,4.83,2.195454545,0.036590909,36.59090909,,3.42,1.554545455,5,75,75,75,,122,17.46,7.936363636,0.065052161,65.05216095,,120,17.28,7.854545455,0.065454545,65.45454545,,102,16.84,7.654545455,0.075044563,75.04456328,0,0,,,,,26.023,,16,527,mean,76.36363636,36.59090909,65.05216095,65.45454545,75.04456328,,68.15539112
OCPF2,5,856,389.09,77.82,1.19,206,OVT-GS-F2-X4sSbNWh,OVT_GS_F2X4sSbNWh,OCP-VT-TRB-w1VjVcJ0vd,,51,53,1.04,3.642,1.655454545,0.031234991,31.23499142,,2.184,0.992727273,5,75,75,75,75,120,16.48,7.490909091,0.062424242,62.42424242,,105,15.28,6.945454545,0.066147186,66.14718615,,110,16.24,7.381818182,0.067107438,67.10743802,0,0,,,,,23.863,,16,528,mean,77.81818182,31.23499142,62.42424242,66.14718615,67.10743802,,65.12890095
OCPF2,5,1012,202.40,92.00,1.25,166,OVT-GS-F2-ULqahoeB,OVT_GS F2ULqahoeB,OCP-VT-TRB-yLtAy2xOxv,,48,46,0.96,4.66,2.118181818,0.046047431,46.04743083,,3.16,0.089594556,5,75,75,75,75,102,17.06,7.754545455,0.076024955,76.02495544,,98,15.32,6.963636364,0.071057514,71.05751391,,,,,,,,,,,,251,17.296,68.90981528,16,529,mean,92,28.77964427,47.42129344,71.05751391,,,59.00304147
OCPF2,5,100,45.45,9.09,0.12,187,OVT-GS-F2-Yd1WWotF,OVT_GS_F2_Yd1WWotF,OCP-VT-TRB-0oiuLEzpQ0,,44,43,0.98,6.52,2.963636364,0.068921776,68.9217759,,4.08,1.854545455,5,75,75,75,75,101,17.06,7.754545455,0.076777678,76.77767777,,96,16.26,7.390909091,0.076988636,76.98863636,,98,16.38,7.445454545,0.075974026,75.97402597,0,0,,,,343,25.600,74.63556851,16,530,mean,9.090909091,68.9217759,76.77767777,76.98863636,75.97402597,,76.57935285
OCPF2,5,758,344.55,68.91,1.16,189,OVT-GS-F29GrKWsH8,OVT_GS_F29GrKWsH8,OCP-VT-TRB-SkViWfYjdK,,53,55,1.04,4.841,2.200454545,0.040008264,40.00826446,,3.52,1.6,,75,75,75,75,128,16.48,7.490909091,0.058522727,58.52272727,,123,16.26,7.390909091,0.060088692,60.0886918,,125,16.53,7.513636364,0.060109091,60.10909091,0,0,,,,,24.940,,16,531,mean,68.90909091,40.00826446,58.52272727,60.0886918,60.10909091,,59.56237911
OCPF2,5,1067,485.00,97.00,1.67,217,OVT-GS-F2-JQSZeJqj,OVT_GS_F2_JQSZeJqj,OCP-VT-TRB-1jKa1oPBiS,,59,63,1.07,5.48,2.490909091,0.03953824,39.53823954,,3.57,1.622727273,5,75,75,75,75,138,17.28,7.854545455,0.056916996,56.91699605,,132,17.08,7.763636364,0.058815427,58.815427,,135,17.37,7.895454545,0.058484848,58.48484848,0,0,,,,,26.490,,16,532,mean,97,39.53823954,56.91699605,58.815427,58.48484848,,58.05836139
OCPF2,5,788,157.60,71.64,1.14,194,OVT-GS-F2-jUz71ELN,OVT_GS_F2_jUz71ELN,OCP-VT-TRB-pbVh8EQuWf,,56,58,1.04,4.89,2.222727273,0.038322884,38.32288401,,3.33,1.513636364,5,75,75,75,75,123,16.36,7.436363636,0.060458241,60.45824095,,120,16.13,7.331818182,0.061098485,61.09848485,,110,16.04,7.290909091,0.066280992,66.28099174,0,0,,,,,24.640,,16,533,mean,71.63636364,38.32288401,60.45824095,61.09848485,66.28099174,,62.49034252
