﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,_1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
254,Top-cross DT and DTSTR hybrid Trial,M16-26DM,12,M1216-1,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.51,,52.0,191.0,85.7,2.1,2.3,43.7,,3.0,5.54,,2.0,2.0,,3.1,,,1.0,3.0,2.0,,,49.9,,,,15.6,,,,,,,,43.7
255,Top-cross DT and DTSTR hybrid Trial,M16-26DM,13,M1026-3,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,6.54,,47.6,188.0,87.7,2.4,1.0,42.3,,1.0,6.60,,1.0,4.8,,4.7,,,1.0,2.7,1.7,,,45.1,,,,15.2,,,,,,,,43.0
256,Top-cross DT and DTSTR hybrid Trial,M16-26DM,14,M1026-8,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.49,,42.8,206.7,99.7,0.7,2.3,39.3,,2.0,5.55,,1.0,1.0,,2.2,,,1.0,2.3,1.7,,,42.1,,,,15.6,,,,,,,,40.0
257,Top-cross DT and DTSTR hybrid Trial,M16-26DM,15,M1026-4,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,6.42,,51.8,219.7,103.7,2.0,1.0,42.0,,1.0,6.42,,1.0,1.5,,1.0,,,1.0,2.3,1.7,,,49.8,,,,15.7,,,,,,,,43.0
258,Top-cross DT and DTSTR hybrid Trial,M16-26DM,16,M1426-1,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.27,,46.0,218.3,111.7,1.7,2.3,41.0,,2.0,5.29,,2.0,3.0,,2.0,,,1.0,3.0,1.7,,,44.3,,,,14.6,,,,,,,,41.7
259,Top-cross DT and DTSTR hybrid Trial,M16-26DM,17,M1426-4,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.36,,45.2,185.0,86.0,2.0,1.0,36.3,,2.0,4.34,,2.0,2.1,,1.1,,,1.0,2.7,2.0,,,43.2,,,,13.8,,,,,,,,37.0
260,Top-cross DT and DTSTR hybrid Trial,M16-26DM,18,M1426-5,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,7.46,,48.7,187.3,87.0,2.9,1.0,43.3,,1.0,7.50,,2.0,1.8,,2.1,,,1.7,2.3,2.0,,,47.4,,,,16.0,,,,,,,,43.0
261,Top-cross DT and DTSTR hybrid Trial,M16-26DM,19,M0926-2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.84,,50.4,175.0,78.0,2.3,2.7,35.0,,2.7,3.83,,2.0,1.1,,1.9,,,1.0,2.3,2.0,,,48.1,,,,14.6,,,,,,,,35.7
262,Top-cross DT and DTSTR hybrid Trial,M16-26DM,20,M1026-10,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.14,,45.0,181.0,82.0,2.0,2.7,43.3,,3.0,4.10,,2.0,1.0,,2.0,,,1.0,2.7,1.7,,,43.1,,,,14.0,,,,,,,,43.3
263,Top-cross DT and DTSTR hybrid Trial,M16-26DM,21,M0926-8,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.84,,45.3,202.0,103.7,1.4,2.7,40.0,,2.0,4.82,,1.0,0.6,,0.6,,,1.0,2.3,2.0,,,43.9,,,,14.3,,,,,,,,40.0
264,Top-cross DT and DTSTR hybrid Trial,M16-26DM,22,M1126-2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.77,,50.7,202.0,96.7,1.7,2.3,43.0,,2.0,4.76,,2.0,4.2,,2.2,,,1.0,2.7,1.7,,,49.1,,,,14.9,,,,,,,,43.3
265,Top-cross DT and DTSTR hybrid Trial,M16-26DM,23,M1026-7,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.56,,45.0,196.0,80.7,2.0,2.3,41.0,,2.0,5.58,,1.0,2.0,,1.0,,,1.0,3.0,2.0,,,42.9,,,,15.3,,,,,,,,41.0
266,Top-cross DT and DTSTR hybrid Trial,M16-26DM,24,M0926-9,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.36,,46.6,194.3,87.0,1.6,1.0,43.0,,2.0,5.37,,3.0,1.3,,2.9,,,1.0,3.0,2.0,,,45.0,,,,15.2,,,,,,,,43.3
267,Top-cross DT and DTSTR hybrid Trial,M16-26DM,25,M1226-4,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.93,,50.3,216.3,105.0,1.6,1.0,42.7,,2.0,6.02,,2.3,2.3,,3.2,,,1.0,3.0,1.7,,,48.8,,,,14.9,,,,,,,,43.3
268,Top-cross DT and DTSTR hybrid Trial,M16-26DM,26,M1426-3,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.15,,47.0,165.3,67.0,2.0,2.0,38.3,,2.0,4.12,,2.0,1.1,,1.0,,,1.0,2.7,2.0,,,45.0,,,,14.0,,,,,,,,38.7
269,Top-cross DT and DTSTR hybrid Trial,M16-26DM,27,M1526-1,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.89,,51.4,195.0,95.0,2.4,2.3,41.3,,2.0,4.93,,1.0,1.0,,1.9,,,1.0,3.0,2.0,,,49.0,,,,15.3,,,,,,,,41.7
270,Top-cross DT and DTSTR hybrid Trial,M16-26DM,28,M1526-2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.19,,49.7,193.7,81.0,1.7,1.0,38.7,,2.0,5.20,,2.0,5.7,,3.4,,,1.0,2.3,1.7,,,47.9,,,,14.2,,,,,,,,39.3
271,Top-cross DT and DTSTR hybrid Trial,M16-26DM,29,M1526-3,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.65,,47.9,187.0,93.7,2.0,2.0,39.3,,1.0,4.63,,1.0,2.0,,2.0,,,1.0,2.7,2.0,,,46.0,,,,14.5,,,,,,,,40.0
272,Top-cross DT and DTSTR hybrid Trial,M16-26DM,30,M1526-4,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,6.10,,47.1,185.3,77.7,2.0,2.0,44.0,,1.3,6.15,,1.0,2.5,,1.2,,,1.0,2.3,1.7,,,45.1,,,,15.4,,,,,,,,44.0
273,Top-cross DT and DTSTR hybrid Trial,M16-26DM,31,Oba 98,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.51,,51.3,221.0,116.0,2.2,2.7,38.0,,3.0,3.51,,2.0,1.0,,2.0,,,1.0,2.3,2.0,,,49.0,,,,16.6,,,,,,,,38.7
274,Top-cross DT and DTSTR hybrid Trial,M16-26DM,32,Local check,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.96,,44.6,167.7,75.7,1.6,2.3,42.3,,2.0,3.99,,1.0,2.0,,3.1,,,1.0,3.0,2.0,,,43.0,,,,14.3,,,,,,,,42.7
275,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,1,M0826-11,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.40,,54.6,155.1,65.0,3.7,3.4,36.2,,3.7,2.34,,2.6,1.0,,0.7,,,,,,,,51.3,,,,14.3,,,,,,,,41.7
276,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,2,M0826-7,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.80,,55.3,172.8,73.7,4.0,3.0,34.3,,2.9,2.81,,2.0,1.3,,0.0,,,,,,,,51.4,,,,13.8,,,,,,,,41.3
277,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,3,M0826-12,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.72,,55.3,178.5,84.5,3.7,3.2,36.1,,3.2,2.71,,2.3,0.7,,0.3,,,,,,,,51.6,,,,19.0,,,,,,,,38.7
278,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,4,M0926-6,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.36,,51.9,199.1,86.1,3.7,2.3,38.8,,2.8,3.42,,1.7,1.0,,0.0,,,,,,,,48.1,,,,16.0,,,,,,,,41.0
279,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,5,M0926-11,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.98,,54.3,182.4,96.0,3.0,2.8,37.7,,3.3,3.07,,2.1,0.3,,1.4,,,,,,,,51.4,,,,15.3,,,,,,,,39.7
280,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,6,M1226-1,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.13,,55.7,172.5,89.5,3.3,3.0,41.2,,2.4,3.10,,1.4,1.0,,0.0,,,,,,,,52.2,,,,17.0,,,,,,,,43.0
281,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,7,M0826-7,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.11,,55.1,164.7,78.0,3.7,3.6,26.3,,4.1,1.97,,2.6,0.0,,0.4,,,,,,,,51.2,,,,13.8,,,,,,,,35.0
282,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,8,M0826-11,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.26,,56.3,162.4,83.1,3.0,3.1,35.8,,3.1,2.38,,2.3,0.0,,0.6,,,,,,,,53.1,,,,15.7,,,,,,,,42.3
283,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,9,M0826-12,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.50,,56.3,153.2,73.8,3.0,4.0,31.7,,4.1,1.32,,3.0,2.3,,0.0,,,,,,,,53.3,,,,14.1,,,,,,,,37.0
284,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,10,M1216-5,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.67,,54.5,171.6,84.8,3.0,2.1,40.3,,2.3,3.80,,1.7,0.0,,0.0,,,,,,,,51.4,,,,16.9,,,,,,,,40.7
285,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,11,M0926-7,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.22,,53.8,173.9,72.1,3.3,2.8,41.3,,2.8,3.24,,2.3,0.0,,0.0,,,,,,,,50.9,,,,14.9,,,,,,,,42.0
286,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,12,M1216-1,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.24,,54.3,183.7,88.1,2.0,2.3,42.5,,2.7,3.33,,2.0,0.3,,0.4,,,,,,,,52.2,,,,17.3,,,,,,,,42.3
287,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,13,M1026-3,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.97,,55.9,198.0,91.2,3.0,2.3,37.1,,2.5,3.05,,3.0,0.0,,1.3,,,,,,,,52.7,,,,16.9,,,,,,,,43.7
288,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,14,M1026-8,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.29,,53.8,187.0,87.1,3.7,2.3,39.6,,2.3,3.33,,1.7,0.7,,0.0,,,,,,,,49.9,,,,18.9,,,,,,,,42.3
289,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,15,M1026-4,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.32,,56.4,176.9,83.6,3.0,3.5,37.1,,3.9,2.22,,2.6,0.0,,1.3,,,,,,,,53.2,,,,15.2,,,,,,,,37.0
290,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,16,M1426-1,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.76,,54.5,187.2,92.0,3.0,3.2,41.7,,3.1,2.73,,2.0,0.0,,0.0,,,,,,,,51.8,,,,14.9,,,,,,,,42.3
291,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,17,M1426-4,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.84,,54.4,177.0,89.6,4.0,2.8,42.5,,3.0,2.96,,2.3,0.0,,0.0,,,,,,,,50.3,,,,14.6,,,,,,,,42.3
292,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,18,M1426-5,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.18,,55.7,175.8,95.8,3.7,2.1,42.0,,2.6,3.19,,1.3,1.3,,0.0,,,,,,,,52.1,,,,14.9,,,,,,,,43.0
293,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,19,M0926-2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.64,,55.4,175.2,79.9,3.3,2.4,37.4,,2.8,2.71,,2.6,0.0,,0.0,,,,,,,,52.2,,,,16.1,,,,,,,,41.7
294,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,20,M1026-10,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.97,,52.0,186.9,84.0,3.3,2.5,40.5,,2.6,2.98,,3.0,0.0,,0.0,,,,,,,,48.8,,,,16.5,,,,,,,,43.0
295,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,21,M0926-8,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.90,,53.7,194.9,98.8,3.7,2.2,36.3,,3.4,2.91,,2.0,0.0,,0.0,,,,,,,,50.2,,,,17.7,,,,,,,,41.3
296,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,22,M1126-2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.47,,54.7,190.5,98.2,4.7,2.1,41.6,,2.1,3.55,,2.0,0.0,,0.0,,,,,,,,50.2,,,,17.7,,,,,,,,39.3
297,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,23,M1026-7,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.05,,53.8,199.4,99.5,3.7,2.4,40.2,,2.8,3.17,,2.0,0.7,,1.0,,,,,,,,50.3,,,,16.3,,,,,,,,39.0
298,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,24,M0926-9,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.33,,55.6,185.1,85.2,4.0,2.9,38.1,,2.9,3.38,,2.4,0.0,,0.3,,,,,,,,51.7,,,,15.6,,,,,,,,39.3
299,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,25,M1226-4,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.24,,55.6,199.0,104.9,3.3,2.4,37.6,,2.7,3.25,,2.7,0.7,,0.0,,,,,,,,52.0,,,,15.2,,,,,,,,40.0
300,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,26,M1426-3,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.49,,54.1,173.4,84.3,2.3,2.8,37.8,,3.6,2.56,,2.6,0.0,,0.0,,,,,,,,51.7,,,,16.9,,,,,,,,43.3
301,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,27,M1526-1,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.86,,54.7,168.8,83.8,3.7,3.2,37.9,,3.0,2.93,,2.7,0.0,,0.0,,,,,,,,51.1,,,,16.5,,,,,,,,43.7
302,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,28,M1526-2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.41,,55.4,187.9,93.2,3.3,2.4,43.8,,2.1,3.57,,2.3,0.0,,0.0,,,,,,,,51.8,,,,17.9,,,,,,,,43.3
303,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,29,M1526-3,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.97,,55.9,156.4,75.9,3.3,4.1,8.4,,3.6,1.95,,3.0,0.0,,0.0,,,,,,,,52.4,,,,12.8,,,,,,,,43.0
304,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,30,M1526-4,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.56,,54.9,189.9,88.0,4.0,2.4,40.7,,3.3,2.52,,2.4,0.0,,0.0,,,,,,,,50.8,,,,16.0,,,,,,,,39.3
305,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,31,Oba 98,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.64,,55.0,173.0,82.6,3.3,2.7,37.7,,2.8,2.71,,2.7,0.0,,1.0,,,,,,,,52.0,,,,14.4,,,,,,,,43.7
306,Top-cross DT and DTSTR hybrid Trial,M16-26EJ,32,Local check,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.30,,54.9,215.1,109.1,2.7,2.5,32.9,,3.2,2.34,,2.0,0.3,,0.4,,,,,,,,52.1,,,,14.0,,,,,,,,36.0
307,Top-cross DT and DTSTR hybrid Trial,M16-26FM,1,M0826-11,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.89,,56.7,156.4,87.7,3.1,2.3,39.6,,3.7,0.70,,2.4,0.7,,11.3,,,,,,,,53.4,,,,15.6,,,,,,,,42.0
308,Top-cross DT and DTSTR hybrid Trial,M16-26FM,2,M0826-7,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.58,,54.2,181.6,91.6,3.0,2.3,38.9,,3.4,1.30,,2.3,2.9,,11.0,,,,,,,,51.1,,,,12.9,,,,,,,,41.3
309,Top-cross DT and DTSTR hybrid Trial,M16-26FM,3,M0826-12,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.23,,54.1,177.3,90.6,2.7,2.6,42.3,,4.0,0.92,,1.9,2.3,,11.7,,,,,,,,51.7,,,,11.1,,,,,,,,43.3
310,Top-cross DT and DTSTR hybrid Trial,M16-26FM,4,M0926-6,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.12,,53.2,180.6,91.1,2.8,2.3,41.9,,3.6,0.96,,2.7,0.7,,22.0,,,,,,,,50.5,,,,10.2,,,,,,,,43.3
311,Top-cross DT and DTSTR hybrid Trial,M16-26FM,5,M0926-11,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.33,,55.1,189.3,97.5,0.0,2.3,39.6,,2.9,1.09,,2.3,1.2,,12.0,,,,,,,,55.1,,,,14.4,,,,,,,,44.0
312,Top-cross DT and DTSTR hybrid Trial,M16-26FM,6,M1226-1,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.96,,57.5,183.3,98.9,2.2,2.0,37.2,,3.4,0.66,,2.0,0.5,,11.3,,,,,,,,55.2,,,,9.0,,,,,,,,41.0
313,Top-cross DT and DTSTR hybrid Trial,M16-26FM,7,M0826-7,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.49,,55.0,168.1,92.5,3.1,2.3,37.1,,3.3,1.23,,2.1,2.7,,15.7,,,,,,,,51.7,,,,13.6,,,,,,,,40.7
314,Top-cross DT and DTSTR hybrid Trial,M16-26FM,8,M0826-11,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.46,,55.0,173.2,85.8,2.8,1.9,41.7,,3.7,1.20,,1.8,0.9,,17.0,,,,,,,,52.1,,,,13.0,,,,,,,,43.7
315,Top-cross DT and DTSTR hybrid Trial,M16-26FM,9,M0826-12,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.62,,60.4,170.8,100.3,3.0,2.4,38.9,,3.7,0.50,,2.3,0.7,,14.0,,,,,,,,57.5,,,,10.4,,,,,,,,43.0
316,Top-cross DT and DTSTR hybrid Trial,M16-26FM,10,M1216-5,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.56,,56.9,179.9,102.7,3.1,2.0,42.8,,3.0,1.23,,2.1,0.9,,10.0,,,,,,,,53.6,,,,13.7,,,,,,,,41.7
317,Top-cross DT and DTSTR hybrid Trial,M16-26FM,11,M0926-7,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.97,,56.3,162.2,98.7,3.1,2.7,42.3,,3.6,0.79,,2.3,1.7,,7.0,,,,,,,,53.1,,,,17.2,,,,,,,,44.0
318,Top-cross DT and DTSTR hybrid Trial,M16-26FM,12,M1216-1,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.16,,56.3,178.1,93.6,2.9,2.7,38.3,,3.0,0.89,,2.4,2.5,,13.7,,,,,,,,53.6,,,,13.8,,,,,,,,40.3
319,Top-cross DT and DTSTR hybrid Trial,M16-26FM,13,M1026-3,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.56,,58.1,173.8,83.9,3.0,2.7,42.8,,2.9,1.43,,2.6,3.3,,16.3,,,,,,,,55.1,,,,16.2,,,,,,,,43.4
320,Top-cross DT and DTSTR hybrid Trial,M16-26FM,14,M1026-8,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.11,,56.8,167.3,99.2,3.0,2.7,41.1,,3.7,0.91,,2.3,1.1,,11.3,,,,,,,,53.8,,,,15.9,,,,,,,,42.7
321,Top-cross DT and DTSTR hybrid Trial,M16-26FM,15,M1026-4,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.81,,57.9,173.1,97.5,3.0,2.2,39.9,,2.7,1.60,,1.9,0.3,,12.7,,,,,,,,54.9,,,,14.9,,,,,,,,42.7
322,Top-cross DT and DTSTR hybrid Trial,M16-26FM,16,M1426-1,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.08,,55.6,176.6,103.1,3.4,2.0,39.6,,3.0,0.91,,2.0,1.7,,15.3,,,,,,,,52.2,,,,13.8,,,,,,,,43.0
323,Top-cross DT and DTSTR hybrid Trial,M16-26FM,17,M1426-4,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.55,,56.3,173.2,95.7,3.0,2.0,39.0,,3.4,0.32,,2.0,2.1,,12.7,,,,,,,,53.4,,,,12.3,,,,,,,,41.7
324,Top-cross DT and DTSTR hybrid Trial,M16-26FM,18,M1426-5,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.30,,57.3,184.4,100.6,3.1,2.4,41.7,,3.4,1.08,,2.4,0.3,,9.0,,,,,,,,54.0,,,,17.7,,,,,,,,44.0
325,Top-cross DT and DTSTR hybrid Trial,M16-26FM,19,M0926-2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.72,,56.4,156.5,91.8,3.0,1.9,41.6,,4.1,0.56,,2.0,2.3,,10.7,,,,,,,,53.6,,,,10.3,,,,,,,,43.3
326,Top-cross DT and DTSTR hybrid Trial,M16-26FM,20,M1026-10,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.36,,55.2,176.3,96.6,3.0,2.0,39.9,,3.2,1.25,,2.0,3.7,,16.0,,,,,,,,52.2,,,,15.9,,,,,,,,42.3
327,Top-cross DT and DTSTR hybrid Trial,M16-26FM,21,M0926-8,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.18,,53.9,173.9,88.1,2.9,2.3,38.6,,3.6,0.91,,2.4,0.4,,13.7,,,,,,,,51.0,,,,14.2,,,,,,,,40.0
328,Top-cross DT and DTSTR hybrid Trial,M16-26FM,22,M1126-2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.21,,57.0,178.2,97.2,3.0,2.7,40.7,,3.3,0.84,,2.5,0.8,,12.3,,,,,,,,54.1,,,,15.7,,,,,,,,44.0
329,Top-cross DT and DTSTR hybrid Trial,M16-26FM,23,M1026-7,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.32,,55.7,192.8,102.7,3.0,2.7,42.4,,3.8,1.06,,2.6,0.8,,14.7,,,,,,,,52.8,,,,14.1,,,,,,,,44.0
330,Top-cross DT and DTSTR hybrid Trial,M16-26FM,24,M0926-9,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.92,,58.8,167.1,90.2,3.0,1.9,38.6,,3.2,0.71,,2.1,0.7,,10.7,,,,,,,,56.0,,,,11.6,,,,,,,,43.3
331,Top-cross DT and DTSTR hybrid Trial,M16-26FM,25,M1226-4,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.39,,56.3,177.1,91.3,2.4,2.3,30.7,,3.1,1.08,,2.3,0.9,,13.3,,,,,,,,53.7,,,,15.0,,,,,,,,45.4
332,Top-cross DT and DTSTR hybrid Trial,M16-26FM,26,M1426-3,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.55,,58.0,159.0,92.0,3.0,2.7,41.4,,2.7,1.33,,2.0,0.1,,6.0,,,,,,,,55.0,,,,14.5,,,,,,,,42.3
333,Top-cross DT and DTSTR hybrid Trial,M16-26FM,27,M1526-1,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.37,,54.6,167.0,88.7,2.8,3.0,39.9,,3.7,1.15,,2.4,3.0,,7.7,,,,,,,,51.8,,,,17.0,,,,,,,,41.6
334,Top-cross DT and DTSTR hybrid Trial,M16-26FM,28,M1526-2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.71,,57.4,157.0,98.9,3.0,2.0,40.7,,2.7,1.43,,2.1,1.2,,15.7,,,,,,,,54.5,,,,13.3,,,,,,,,42.0
335,Top-cross DT and DTSTR hybrid Trial,M16-26FM,29,M1526-3,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.74,,58.0,157.2,92.7,2.8,2.7,42.6,,4.2,0.61,,2.4,1.6,,13.7,,,,,,,,55.3,,,,10.7,,,,,,,,43.7
336,Top-cross DT and DTSTR hybrid Trial,M16-26FM,30,M1526-4,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.18,,54.8,190.4,103.8,3.4,2.4,43.4,,3.3,0.99,,2.0,2.2,,16.7,,,,,,,,51.4,,,,16.1,,,,,,,,44.0
337,Top-cross DT and DTSTR hybrid Trial,M16-26FM,31,Oba 98,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.37,,59.9,177.2,98.1,5.0,2.1,38.7,,4.0,0.26,,2.0,1.6,,14.3,,,,,,,,54.8,,,,5.4,,,,,,,,41.7
338,Top-cross DT and DTSTR hybrid Trial,M16-26FM,32,Local check,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.51,,57.5,176.5,95.1,3.0,2.0,31.4,,3.9,0.42,,2.0,2.0,,9.3,,,,,,,,54.6,,,,11.4,,,,,,,,33.0
339,Top-cross DT and DTSTR hybrid Trial,M16-26YD,1,M0826-11,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.16,,57.1,187.7,80.1,2.0,2.3,37.3,,0.9,5.15,,1.3,1.0,,1.0,,,15.6,,,,,55.0,,,,13.3,,,,,,,,40.4
340,Top-cross DT and DTSTR hybrid Trial,M16-26YD,2,M0826-7,GHANA,YENDI,,0,9.43,Moist Savanna,2016,4.79,,56.9,183.0,67.9,2.3,1.3,38.4,,2.8,4.76,,1.3,1.6,,1.0,,,12.9,,,,,54.7,,,,13.9,,,,,,,,40.3
341,Top-cross DT and DTSTR hybrid Trial,M16-26YD,3,M0826-12,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.48,,57.2,193.3,83.9,2.0,1.0,39.3,,2.1,5.00,,1.7,1.7,,1.3,,,11.1,,,,,55.0,,,,13.4,,,,,,,,40.6
